ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2162,,2014-002443,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.0316714,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2163,,2014-002444,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435483,-91.451514," BAMONA",adult,,Sighting,1,,,,,,,,,
12265,"Jim Durbin Drawer 127",2014-012547,SPM042523,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12329,,2014-012611,SPM042696,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19226,"Frank Olsen Drawer 66",2014-019549,SPM002009,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19227,"Frank Olsen Drawer 66",2014-019550,SPM005476,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19228,,2014-019551,SPM007961,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
19229,,2014-019552,SPM017035,"Catocala insolabilis","Inconsolable Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19230,,2014-019553,SPM019769,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19231,"Frank Olsen Drawer 66",2014-019554,SPM020083,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19232,"Frank Olsen Drawer 66",2014-019555,SPM020084,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19233,,2014-019556,SPM021184,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2010-07-16,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19234,,2014-019557,SPM032750,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2012-07-02,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,*
19235,,2014-019558,SPM033135,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
19236,,2014-019559,SPM035399,"Catocala insolabilis","Inconsolable Underwing",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19237,"Frank Olsen Drawer 66",2014-019560,SPM036719,"Catocala insolabilis","Inconsolable Underwing",Iowa,Fremont,2013-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19238,"Frank Olsen Drawer 66",2014-019561,SPM037277,"Catocala insolabilis","Inconsolable Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19239,,2014-019562,SPM039243,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19550,"Frank Olsen Drawer 66",2014-019881,SPM024411,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19551,"Frank Olsen Drawer 66",2014-019882,SPM024412,"Catocala insolabilis","Inconsolable Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49768,"Jim Durbin Drawer 127",2014-050149,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64503,"Jim Durbin Drawer 127",2014-065104,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108425,,2014-109172,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108460,,2014-109207,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
125538,,2015-016106,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125539,,2015-016107,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125540,,2015-016108,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125541,,2015-016109,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125542,,2015-016110,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125543,,2015-016111,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125544,,2015-016112,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138157,,2016-002702,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138158,,2016-002703,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138159,,2016-002704,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138160,,2016-002705,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138161,,2016-002706,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138162,,2016-002707,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138163,,2016-002708,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205492,,2018-003651,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205493,,2018-003652,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205494,,2018-003653,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205495,,2018-003654,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205496,,2018-003655,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205497,,2018-003656,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205498,,2018-003657,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
222276,"Paul Martsching Collection",2018-020430,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222277,"Paul Martsching Collection",2018-020431,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222297,"Paul Martsching Collection",2018-020451,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222298,"Paul Martsching Collection",2018-020452,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,*
222299,"Paul Martsching Collection",2018-020453,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222300,"Paul Martsching Collection",2018-020454,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222301,"Paul Martsching Collection",2018-020455,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
224547,,2018-022686,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224714,,2018-022876,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224715,,2018-022877,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224716,,2018-022878,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,6,,,,,,,,,
239181,"Paul Martsching Collection",2019-008912,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-14,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
244026,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244027,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244028,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244029,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245389,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245390,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245391,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245392,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272648,"Paul Martsching Collection",2020-000228,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272653,"Paul Martsching Collection",2020-000233,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290847,"Jim Durbin Drawer 127",2021-000117,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2021-07-15,21:25:10,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,94,68,3,0,29.99,clear,"40% visible",
298372,"Paul Martsching Collection",2021-000224,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,76,,,6,180,,"partly cloudy",,
298373,"Paul Martsching Collection",2021-000225,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-04,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,,,,smoke,,
298796,"Paul Martsching Collection",2021-000226,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-12,2200,"Inis Grove Park, Ames",42.049146,-93.611711,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298797,"Paul Martsching Collection",2021-000227,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-05,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,180,,"mostly cloudy",,
298798,"Paul Martsching Collection",2021-000228,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-06,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,180,,"partly cloudy",,
298821,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,10,63,,,5,270,,clear,,
298824,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049551,-93.611861,"Paul Martsching",adult,Sighting,Sighting,5,73,,,6,180,,smoke,,
298830,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,3,80,,74,6,225,,smoke,,
298837,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
298854,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
312095,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Johnson,2022-07-19,12:53:14,"City Park",41.672256,-91.540173,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
335963,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Polk,2023-06-26,22:35:54,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
355917,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
