ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12372,"Jim Durbin Drawer 172",2014-012654,SPM018087,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12398,,2014-012680,SPM031225,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12402,"Jim Durbin Drawer 172",2014-012684,SPM022559,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12403,"Jim Durbin Drawer 172",2014-012685,SPM022766,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12404,,2014-012686,SPM031027,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12406,"Frank Olsen Drawer 04",2014-012688,SPM036747,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Dubuque,2013-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12439,"Jim Durbin Drawer 172",2014-012721,SPM014775,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12440,"Jim Durbin Drawer 172",2014-012722,SPM015600,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12441,"Jim Durbin Drawer 172",2014-012723,SPM034679,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43823,"Frank Olsen Drawer 04",2014-044200,SPM002690,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67051,,2014-067656,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127553,,2015-018143,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127589,"Jim Durbin Drawer 172",2015-018179,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147897,,2016-012524,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217443,,2018-015599,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217479,,2018-015635,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
223258,,2018-021412,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240286,"Jim Durbin Drawer 172",2014-018179,SPM001187,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
309034,"Jim Durbin Drawer 172",2022-000301,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310007,,,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
358605,,,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367077,,,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2024-06-13,21:12:02,"Palisades Kepler State Park",41.908442985,-91.50235331833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
