ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4775,,2014-005056,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59508,,2014-060109,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,1993-09-12,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
259165,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Mostly Clear",,
259166,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Cloudy",,
285354,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Clear",,
285369,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285400,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285417,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285438,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
305482,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,10,77,,,,,,"Partly Cloudy",,
305507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,51,79,,,,,,"Mostly Cloudy",,
305519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,14,72,,,,,,"Partly Cloudy",,
305674,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,
305683,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
305684,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
305702,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,
305749,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,42,79,,,,,,"Partly Cloudy",,
305802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Partly Cloudy",,
305812,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,12,72,,,,,,"Mostly Cloudy",,
329518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Partly Cloudy",,
329519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
329520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
329521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Mostly Cloudy",,
361517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
361530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361576,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361577,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361578,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364867,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
364868,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Not Recorded",,
364869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Not Recorded",,
