ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230658,,2019-005892,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230821,,2019-006055,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-04,,"Westphal Timber Michigan",46.31713,-87.501407,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230968,,2019-006202,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230969,,2019-006203,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230970,,2019-006204,,"Vanessa atalanta","Red Admiral",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290351,,,,"Polygonia faunus","Green Comma",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.316206,-87.500662,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
290352,,,,"Nymphalis l-album","Compton's Tortisehell",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.316074,-87.500596,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
290353,,,,"Lethe anthedon","Northern Pearly Eye",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.317185,-87.501517,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
308720,,,,"Coenonympha tullia","Common Ringlet",Michigan,Marquette,2020-06-21,,"Gwinn Cemetery",46.28916,-87.4369,"Anita Westphal",adult,Sighting,Photograph,2,,,,,,,,,
