ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269615,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269616,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295682,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2021-06-17,21:59:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315260,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2022-06-19,22:47:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315541,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2022-06-30,23:07:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342085,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342491,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2023-06-10,22:16:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342832,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2023-06-18,06:09:32,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342983,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Johnson,2023-06-22,06:20:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
