ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4487,,2014-004768,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59043,,2014-059425,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59044,,2014-059426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59045,,2014-059427,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59046,,2014-059428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59047,,2014-059429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59048,,2014-059430,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110090,,2015-000646,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2014-05-03,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
131402,,2015-021993,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180820,,2016-045570,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark ? on thistle"
180826,,2016-045576,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180840,,2016-045590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180859,,2016-045609,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
192265,,2017-010226,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
199876,,2017-017233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,72,,,8,210,," P. sunny",,
274475,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
346955,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
