ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328,"Frank Olsen Drawer 43",2014-000328,SPM010660,"Clemensia albata","Little White Lichen Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
329,"Frank Olsen Drawer 43",2014-000329,SPM010661,"Clemensia albata","Little White Lichen Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
330,"Frank Olsen Drawer 43",2014-000330,SPM010662,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21145,,2014-021482,SPM003654,"Clemensia albata","Little White Lichen Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21146,"Jim Durbin Drawer 103",2014-021483,SPM012331,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21147,"Jim Durbin Drawer 103",2014-021484,SPM013818,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21148,"Jim Durbin Drawer 103",2014-021485,SPM013836,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21149,"Jim Durbin Drawer 103",2014-021486,SPM013837,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21150,"Jim Durbin Drawer 103",2014-021487,SPM013845,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21151,"Jim Durbin Drawer 103",2014-021488,SPM013865,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21152,"Jim Durbin Drawer 103",2014-021489,SPM015554,"Clemensia albata","Little White Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21153,"Frank Olsen Drawer 43",2014-021490,SPM016116,"Clemensia albata","Little White Lichen Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21154,"Frank Olsen Drawer 43",2014-021491,SPM016117,"Clemensia albata","Little White Lichen Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21155,,2014-021492,SPM017182,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21156,"Jim Durbin Drawer 103",2014-021493,SPM023653,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21157,"Jim Durbin Drawer 103",2014-021494,SPM023654,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21158,,2014-021495,SPM024823,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2010-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21159,,2014-021496,SPM024824,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2010-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21160,,2014-021497,SPM025632,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2010-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21161,,2014-021498,SPM026967,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21162,,2014-021499,SPM027386,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21163,,2014-021500,SPM027414,"Clemensia albata","Little White Lichen Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21164,,2014-021501,SPM031473,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21165,,2014-021502,SPM033864,"Clemensia albata","Little White Lichen Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21166,,2014-021503,SPM037167,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21167,,2014-021504,SPM038979,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21168,,2014-021505,SPM040268,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21169,,2014-021506,SPM040477,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21170,,2014-021507,SPM040610,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21171,"Jim Durbin Drawer 103",2014-021508,SPM040652,"Clemensia albata","Little White Lichen Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21172,,2014-021509,SPM040814,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21173,,2014-021510,SPM040958,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21174,,2014-021511,SPM041581,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25983,"Jim Durbin Drawer 103",2014-026331,SPM009814,"Clemensia albata","Little White Lichen Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25984,"Jim Durbin Drawer 103",2014-026332,SPM009823,"Clemensia albata","Little White Lichen Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25985,"Jim Durbin Drawer 103",2014-026333,SPM012326,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25986,"Jim Durbin Drawer 103",2014-026334,SPM012426,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25987,,2014-026335,SPM016017,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
25988,"Jim Durbin Drawer 103",2014-026336,SPM017727,"Clemensia albata","Little White Lichen Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25989,"Jim Durbin Drawer 103",2014-026337,SPM017728,"Clemensia albata","Little White Lichen Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25990,"Jim Durbin Drawer 103",2014-026338,SPM017929,"Clemensia albata","Little White Lichen Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25991,"Jim Durbin Drawer 103",2014-026339,SPM017931,"Clemensia albata","Little White Lichen Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25992,"Jim Durbin Drawer 103",2014-026340,SPM018434,"Clemensia albata","Little White Lichen Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25993,"Jim Durbin Drawer 103",2014-026341,SPM019164,"Clemensia albata","Little White Lichen Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25995,"Frank Olsen Drawer 48",2014-026343,SPM020863,"Clemensia albata","Little White Lichen Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50052,,2014-050434,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
66685,,2014-067290,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66778,,2014-067383,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67068,"Frank Olsen Drawer 48",2014-067673,,"Clemensia albata","Little White Lichen Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67644,,2014-068249,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69539,,2014-070146,,"Clemensia albata","Little White Lichen Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120747,"Frank Olsen Drawer 48",2015-011131,,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125928,,2015-016496,,"Clemensia albata","Little White Lichen Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126190,,2015-016758,,"Clemensia albata","Little White Lichen Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126420,,2015-016988,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126536,,2015-017104,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126574,,2015-017142,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126824,,2015-017392,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127055,,2015-017617,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127561,,2015-018151,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130232,,2015-020822,,"Clemensia albata","Little White Lichen Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132889,"Frank Olsen Drawer 48",2015-023483,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132890,"Frank Olsen Drawer 48",2015-023484,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132891,"Frank Olsen Drawer 48",2015-023485,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135603,,2016-000145,,"Clemensia albata","Little White Lichen Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145323,,2016-009944,,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146555,,2016-011182,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168773,,2016-033518,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
170338,,2016-035083,,"Clemensia albata","Little White Lichen Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170594,,2016-035339,,"Clemensia albata","Little White Lichen Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170689,,2016-035434,,"Clemensia albata","Little White Lichen Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
172629,,2016-037374,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
181775,,2016-046458,,"Clemensia albata","Little White Lichen Moth",Iowa,Johnson,2016-05-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182619,,2017-000580,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184472,,2017-002433,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192474,,2017-010435,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192864,,2017-010828,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192885,,2017-010850,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
194950,,2017-012914,,"Clemensia albata","Little White Lichen Moth",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
196417,,2017-014351,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200170,,2017-018101,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200548,,2017-018480,,"Clemensia albata","Little White Lichen Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
204525,,2018-002673,,"Clemensia albata","Little White Lichen Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211729,,2018-009886,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211844,,2018-010001,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211878,,2018-010035,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211880,,2018-010037,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211892,,2018-010049,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214850,,2018-013006,,"Clemensia albata","Little White Lichen Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
215777,,2018-013933,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215853,,2018-014009,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215950,,2018-014106,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216001,,2018-014157,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216794,,2018-014950,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219647,,2018-017803,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220684,,2018-018838,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220787,,2018-018941,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220851,,2018-019005,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220892,,2018-019046,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220965,,2018-019119,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221094,,2018-019248,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221148,,2018-019302,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221159,,2018-019313,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221350,,2018-019504,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221471,,2018-019625,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224618,"Jim Durbin Drawer 103",2018-022780,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,206-s18
231697,,2019-006410,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232194,,2019-006907,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232536,,2019-007249,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
236791,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237341,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",