ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144763,,2016-009385,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2012-05-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144805,,2016-009427,,"Epiphragma solatrix",None,Iowa,Johnson,2010-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181773,,2016-046456,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2016-05-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233728,,2019-008440,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277818,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314818,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2022-05-18,,"MacBride Nature Recreation Area",41.787074,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341963,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2023-05-14,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342377,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2023-05-16,06:15:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
