ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
758,"Jim Durbin Drawer 111",2014-000758,SPM011115,"Dasychira tephra","Tephra Tussock Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23144,"Jim Durbin Drawer 111",2014-023489,SPM006127,"Dasychira tephra","Tephra Tussock Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23145,"Jim Durbin Drawer 111",2014-023490,SPM006155,"Dasychira tephra","Tephra Tussock Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23146,"Jim Durbin Drawer 111",2014-023491,SPM011725,"Dasychira tephra","Tephra Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23147,"Jim Durbin Drawer 111",2014-023492,SPM014975,"Dasychira tephra","Tephra Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23148,"Jim Durbin Drawer 111",2014-023493,SPM015100,"Dasychira tephra","Tephra Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23149,"Jim Durbin Drawer 111",2014-023494,SPM015618,"Dasychira tephra","Tephra Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108480,,2014-109227,,"Dasychira tephra","Tephra Tussock Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
110420,,2015-000976,,"Dasychira tephra","Tephra Tussock Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
308790,"Jim Durbin Drawer 111",2022-000063,,"Dasychira tephra","Tephra Tussock Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
