ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29577,"Jim Durbin Drawer 173",2014-029930,SPM005621,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29578,"Frank Olsen Drawer 04",2014-029931,SPM007750,"Heliothis acesias",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29579,,2014-029932,,"Heliothis acesias",None,Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",,,Sighting,1,,,,,,,,,
137054,,2016-001596,,"Heliothis acesias",None,Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207740,,2018-005905,,"Heliothis acesias",None,Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224994,"Jim Durbin Drawer 173",2018-022979,SPM013437,"Heliothis acesias",None,Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
227636,,2019-002357,,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
239105,"Paul Martsching Collection",2019-009089,,"Heliothis acesias",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
354376,,,,"Heliothis acesias",None,"South Dakota",Lawrence,1996-06-10,,"Dalton Lake",44.230833,-103.4735,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
