ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40134,,2014-040511,SPM000318,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40135,,2014-040512,SPM000319,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40136,,2014-040513,SPM000320,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40137,,2014-040514,SPM000321,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40138,,2014-040515,SPM000322,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40139,,2014-040516,SPM000323,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40140,"Frank Olsen Drawer 35",2014-040517,SPM002430,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40141,"Frank Olsen Drawer 35",2014-040518,SPM002431,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40146,"Frank Olsen Drawer 35",2014-040523,SPM002436,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40147,"Frank Olsen Drawer 35",2014-040524,SPM002437,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40149,"Frank Olsen Drawer 35",2014-040526,SPM003884,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40151,"Jim Durbin Drawer 150",2014-040528,SPM007123,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40152,"Jim Durbin Drawer 150",2014-040529,SPM007140,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40155,"Jim Durbin Drawer 150",2014-040532,SPM011966,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40156,"Jim Durbin Drawer 150",2014-040533,SPM012056,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40157,"Jim Durbin Drawer 150",2014-040534,SPM012309,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40158,"Jim Durbin Drawer 150",2014-040535,SPM012379,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40159,"Jim Durbin Drawer 150",2014-040536,SPM012380,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40160,"Jim Durbin Drawer 150",2014-040537,SPM012389,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40161,"Jim Durbin Drawer 150",2014-040538,SPM012395,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40170,"Frank Olsen Drawer 35",2014-040547,SPM020235,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40173,"Jim Durbin Drawer 150",2014-040550,SPM024152,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40175,"Frank Olsen Drawer 35",2014-040552,SPM024717,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40206,"Frank Olsen Drawer 35",2014-040583,SPM032884,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50114,"Jim Durbin Drawer 150",2014-050496,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65195,"Jim Durbin Drawer 150",2014-065796,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65210,,2014-065811,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65212,,2014-065813,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65335,"Jim Durbin Drawer 150",2014-065936,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65347,,2014-065948,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65355,,2014-065956,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
108127,,2014-108874,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108128,,2014-108875,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
129380,"Jim Durbin Drawer 150",2015-019970,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129389,"Jim Durbin Drawer 150",2015-019979,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129423,"Jim Durbin Drawer 150",2015-020013,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129589,,2015-020179,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129594,,2015-020184,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
173300,,2016-038046,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible","Changed from P. baptisiae 2/23/2019"
173481,,2016-038231,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,"Changed from P. baptisiae 2/23/2019"
174720,,2016-039470,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,"Changed from P. baptisiae 2/23/2019"
174732,,2016-039482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,"Changed from P. baptisiae 2/23/2019"
174888,,2016-039638,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174948,,2016-039698,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175017,,2016-039767,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175035,,2016-039785,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible","Changed from P. baptisiae 2/23/2019"
175254,,2016-040004,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176487,,2016-041237,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
194336,,2017-012302,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","Changed from P. baptisiae 2/23/2019"
194352,,2017-012318,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","Changed from P. baptisiae 2/23/2019"
194357,,2017-012323,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","Changed from P. baptisiae 2/23/2019"
195736,,2017-013700,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible","Changed from P. baptisiae 2/23/2019"
195795,,2017-013759,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195817,,2017-013781,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195931,"Jim Durbin Drawer 150",2017-013895,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
196021,,2017-013985,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196187,,2017-014151,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
219224,,2018-017380,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219740,,2018-018167,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible","Changed from P. baptisiae 2/23/2019"
235633,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238007,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
271417,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2020-09-14,21:37:28,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271426,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2020-09-14,21:40:05,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271572,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2020-09-14,21:26:21,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271584,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2020-09-14,21:35:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271599,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2020-09-14,21:56:20,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272015,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2020-09-16,21:13:36,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
273112,"Frank Olsen Drawer 35",2020-000684,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273113,"Frank Olsen Drawer 35",2020-000685,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.131456,-91.816869,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
313713,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2022-08-25,22:32:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313722,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2022-08-25,22:25:48,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313733,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2022-08-25,22:22:14,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
339537,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2023-08-09,22:32:54,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
