ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45174,,2014-045551,SPM035393,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66445,,2014-067050,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129763,,2015-020353,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132399,"Paul Martsching Collection",2015-022990,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132400,"Paul Martsching Collection",2015-022991,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137081,,2016-001623,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137082,,2016-001624,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137083,,2016-001625,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137084,,2016-001626,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2002-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137085,,2016-001627,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176009,"Paul Martsching Collection",2016-040759,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176010,"Paul Martsching Collection",2016-040760,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176011,"Paul Martsching Collection",2016-040761,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180033,,2016-044783,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
198661,"Paul Martsching Collection",2017-016595,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
199162,"Paul Martsching Collection",2017-017095,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207766,,2018-005931,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207767,,2018-005932,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2002-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207768,,2018-005933,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207769,,2018-005934,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207770,,2018-005935,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
207771,,2018-005936,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207772,,2018-005937,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207773,,2018-005938,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207774,,2018-005939,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207775,,2018-005940,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207776,,2018-005941,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207777,,2018-005942,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207778,,2018-005943,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207779,,2018-005944,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2007-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207780,,2018-005945,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207781,,2018-005946,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207782,,2018-005947,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227541,,2019-002261,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244776,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244777,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244778,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244779,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244780,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246139,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246140,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246141,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246142,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246143,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
291564,BAMONA,1301120,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
296054,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
331086,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
