ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66127,,2014-066731,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137893,,2016-002437,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137913,,2016-002457,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137917,,2016-002461,,"Hapithus agitator",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137918,,2016-002462,,"Hapithus agitator",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137940,,2016-002484,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137958,,2016-002502,,"Gryllus pennsylvanicus",None,Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181881,,2016-046625,,"Hapithus agitator",None,Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182477,,2017-000438,,"Hapithus agitator",None,Iowa,Polk,2016-09-03,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
332777,,,,"Hapithus agitator",None,Iowa,Polk,2022-09-03,07:12:44,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
