ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1948,,2014-002229,,"Atalopedes campestris",Sachem,Iowa,Fremont,1950-09-10,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6533,,2014-006814,,"Atalopedes campestris",Sachem,Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7724,,2014-008005,,"Atalopedes campestris",Sachem,Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7725,,2014-008006,,"Atalopedes campestris",Sachem,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7726,,2014-008007,,"Atalopedes campestris",Sachem,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7727,,2014-008008,,"Atalopedes campestris",Sachem,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7728,,2014-008009,,"Atalopedes campestris",Sachem,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7729,,2014-008010,,"Atalopedes campestris",Sachem,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17155,"Jim Durbin Drawer 025",2014-017454,SPM018866,"Atalopedes campestris",Sachem,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
50909,,2014-051291,,"Atalopedes campestris",Sachem,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
50910,,2014-051292,,"Atalopedes campestris",Sachem,Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50911,,2014-051293,,"Atalopedes campestris",Sachem,Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50912,,2014-051294,,"Atalopedes campestris",Sachem,Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50913,,2014-051295,,"Atalopedes campestris",Sachem,Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50914,,2014-051296,,"Atalopedes campestris",Sachem,Iowa,Fremont,1989-09-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
124929,,2015-015497,,"Atalopedes campestris",Sachem,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131398,,2015-021989,,"Atalopedes campestris",Sachem,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
207934,,2018-006099,,"Atalopedes campestris",Sachem,Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
240943,,,,"Atalopedes campestris",Sachem,Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4," 73-74",,,0-6,270,," 90-80% sun",,"all males"
280390,,,,"Atalopedes campestris",Sachem,Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317402,,,,"Atalopedes campestris",Sachem,Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
