ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153591,,2016-018336,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153605,,2016-018350,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153663,,2016-018408,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156061,,2016-020806,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
162189,,2016-026934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162190,,2016-026935,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162585,,2016-027330,,"Archilestes grandis","Great Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
163712,,2016-028457,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
267406,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
268987,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,8:50:01,"Mann Property",42.09915169,-92.99106108,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268995,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,8:38:07,"Mann Property",42.10073409,-92.99298339,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268997,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,8:33:18,"Mann Property",42.10150981,-92.99415986,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269008,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,10:58:40,"Mann Property",42.10175333,-92.99425778,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269009,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,10:55:46,"Mann Property",42.10218626,-92.9944297,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269016,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,9:33:53,"Mann Property",42.10175966,-92.99429288,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
276837,,2020-001180,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9232
288346,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2021-06-16,9:11:37,"Mann Property",42.10159695,-92.99420311,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
294571,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294794,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2021-06-25,,"Mann Property",42.10122,-92.992766,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
338388,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
