ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155499,,2016-020244,,"Enallagma signatum","Orange Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276805,,2020-001148,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8456
277504,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294451,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294458,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301669,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301743,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301819,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301831,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319262,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
