ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2706,,2014-002987,,"Danaus plexippus",Monarch,Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8203,,2014-008484,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8204,,2014-008485,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8205,,2014-008486,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8206,,2014-008487,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8207,,2014-008488,,"Danaus plexippus",Monarch,Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8208,,2014-008489,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8209,,2014-008490,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
8210,,2014-008491,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8211,,2014-008492,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8212,,2014-008493,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8213,,2014-008494,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8214,,2014-008495,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8215,,2014-008496,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8216,,2014-008497,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8217,,2014-008498,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8218,,2014-008499,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6183333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8219,,2014-008500,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8220,,2014-008501,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8221,,2014-008502,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8222,,2014-008503,,"Danaus plexippus",Monarch,Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6311111,-91.6786111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8223,,2014-008504,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8224,,2014-008505,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8225,,2014-008506,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8226,,2014-008507,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
53878,,2014-054260,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
53879,,2014-054261,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54006,,2014-054388,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54483,,2014-054865,,"Danaus plexippus",Monarch,Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67826,,2014-068431,,"Danaus plexippus",Monarch,Iowa,Lee,2014-05-03,,"Along 340th St.-x",40.4655556,-91.5380556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," light clouds",,
68681,,2014-069286,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68723,,2014-069328,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68724,,2014-069329,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68882,,2014-069487,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68883,,2014-069488,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68884,,2014-069489,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68885,,2014-069490,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68954,,2014-069559,,"Danaus plexippus",Monarch,Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
109559,,2015-000115,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-25,"11:45 - 12:20PM","Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,6,70,,,2,180,,"0-10% Clear",,
109663,,2015-000219,,"Danaus plexippus",Monarch,Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
113788,,2015-004346,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113789,,2015-004347,,"Danaus plexippus",Monarch,Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113790,,2015-004348,,"Danaus plexippus",Monarch,Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113791,,2015-004349,,"Danaus plexippus",Monarch,Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113792,,2015-004350,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113793,,2015-004351,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113794,,2015-004352,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113795,,2015-004353,,"Danaus plexippus",Monarch,Iowa,Lee,1998-06-27,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113796,,2015-004354,,"Danaus plexippus",Monarch,Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113797,,2015-004355,,"Danaus plexippus",Monarch,Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,167,,,,,,,,,
113798,,2015-004356,,"Danaus plexippus",Monarch,Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113799,,2015-004357,,"Danaus plexippus",Monarch,Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113800,,2015-004358,,"Danaus plexippus",Monarch,Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113801,,2015-004359,,"Danaus plexippus",Monarch,Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113802,,2015-004360,,"Danaus plexippus",Monarch,Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113803,,2015-004361,,"Danaus plexippus",Monarch,Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113804,,2015-004362,,"Danaus plexippus",Monarch,Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113805,,2015-004363,,"Danaus plexippus",Monarch,Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113806,,2015-004364,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113807,,2015-004365,,"Danaus plexippus",Monarch,Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113808,,2015-004366,,"Danaus plexippus",Monarch,Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113809,,2015-004367,,"Danaus plexippus",Monarch,Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113810,,2015-004368,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113811,,2015-004369,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113812,,2015-004370,,"Danaus plexippus",Monarch,Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113813,,2015-004371,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113814,,2015-004372,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113815,,2015-004373,,"Danaus plexippus",Monarch,Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113816,,2015-004374,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113817,,2015-004375,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113818,,2015-004376,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113819,,2015-004377,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113820,,2015-004378,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113821,,2015-004379,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113822,,2015-004380,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113823,,2015-004381,,"Danaus plexippus",Monarch,Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
113824,,2015-004382,,"Danaus plexippus",Monarch,Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113825,,2015-004383,,"Danaus plexippus",Monarch,Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113826,,2015-004384,,"Danaus plexippus",Monarch,Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113827,,2015-004385,,"Danaus plexippus",Monarch,Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113828,,2015-004386,,"Danaus plexippus",Monarch,Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
113829,,2015-004387,,"Danaus plexippus",Monarch,Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113830,,2015-004388,,"Danaus plexippus",Monarch,Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113832,,2015-004390,,"Danaus plexippus",Monarch,Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113833,,2015-004391,,"Danaus plexippus",Monarch,Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113834,,2015-004392,,"Danaus plexippus",Monarch,Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113835,,2015-004393,,"Danaus plexippus",Monarch,Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113836,,2015-004394,,"Danaus plexippus",Monarch,Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113837,,2015-004395,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113838,,2015-004396,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113839,,2015-004397,,"Danaus plexippus",Monarch,Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113840,,2015-004398,,"Danaus plexippus",Monarch,Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113841,,2015-004399,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113842,,2015-004400,,"Danaus plexippus",Monarch,Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114157,,2015-004715,,"Danaus plexippus",Monarch,Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114158,,2015-004716,,"Danaus plexippus",Monarch,Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114159,,2015-004717,,"Danaus plexippus",Monarch,Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114160,,2015-004718,,"Danaus plexippus",Monarch,Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114161,,2015-004719,,"Danaus plexippus",Monarch,Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114162,,2015-004720,,"Danaus plexippus",Monarch,Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114163,,2015-004721,,"Danaus plexippus",Monarch,Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114164,,2015-004722,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
114165,,2015-004723,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114166,,2015-004724,,"Danaus plexippus",Monarch,Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114167,,2015-004725,,"Danaus plexippus",Monarch,Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114168,,2015-004726,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114169,,2015-004727,,"Danaus plexippus",Monarch,Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130965,,2015-021556,,"Danaus plexippus",Monarch,Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,40,85,,,8,135,,"mostly sunny",,
180996,,2016-045746,,"Danaus plexippus",Monarch,Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Had a tag!"
181096,,2016-045846,,"Danaus plexippus",Monarch,Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181111,,2016-045861,,"Danaus plexippus",Monarch,Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181125,,2016-045875,,"Danaus plexippus",Monarch,Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181181,,2016-045931,,"Danaus plexippus",Monarch,Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181201,,2016-045951,,"Danaus plexippus",Monarch,Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
181209,,2016-045959,,"Danaus plexippus",Monarch,Iowa,Lee,2016-10-11,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183453,,2017-001414,,"Danaus plexippus",Monarch,Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183819,,2017-001780,,"Danaus plexippus",Monarch,Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183864,,2017-001825,,"Danaus plexippus",Monarch,Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184148,,2017-002109,,"Danaus plexippus",Monarch,Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
184163,,2017-002124,,"Danaus plexippus",Monarch,Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184171,,2017-002132,,"Danaus plexippus",Monarch,Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
184217,,2017-002178,,"Danaus plexippus",Monarch,Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184236,,2017-002197,,"Danaus plexippus",Monarch,Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184264,,2017-002225,,"Danaus plexippus",Monarch,Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
192283,,2017-010244,,"Danaus plexippus",Monarch,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
199350,,2017-017595,,"Danaus plexippus",Monarch,Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,75,,,3,90,," 100-80% sun",,
199365,,2017-017757,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5,71,,,2,0,," mostly cloudy",,
199769,,2017-017652,,"Danaus plexippus",Monarch,Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199778,,2017-017802,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,83,,,5,145,," sunny",,
199837,,2017-017300,,"Danaus plexippus",Monarch,Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,," M. sunny",,
199847,,2017-017625,,"Danaus plexippus",Monarch,Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,82,,,6,145,," mostly sun",,
199860,,2017-017783,,"Danaus plexippus",Monarch,Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
201863,,2018-000009,,"Danaus plexippus",Monarch,Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,