ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108210,,2014-108957,,"Digrammia ordinata",None,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.1080556,-95.9752778,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
132461,"Paul Martsching Collection",2015-023052,,"Digrammia ordinata",None,Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133741,"Paul Martsching Collection",2015-024335,,"Digrammia ordinata",None,Iowa,Story,2008-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133742,"Paul Martsching Collection",2015-024336,,"Digrammia ordinata",None,Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198967,"Paul Martsching Collection",2017-016901,,"Digrammia ordinata",None,Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222638,"Paul Martsching Collection",2018-020792,,"Digrammia ordinata",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
231545,"Jim Durbin Drawer 053",2019-006258,,"Digrammia ordinata",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
233325,,2019-007794,,"Digrammia ordinata",None,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
