ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136396,,2016-000938,,"Anthrax albofasciatus",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136401,,2016-000943,,"Proctacanthus hinei",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136432,,2016-000974,,"Ceraturgus cruciatus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136433,,2016-000975,,"Chrysopilus proximus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136435,,2016-000977,,"Xanthomelanodes arcuatus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136437,,2016-000979,,"Trichopoda pennipes",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136439,,2016-000981,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136441,,2016-000983,,"Chrysopilus quadratus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144796,,2016-009418,,"Microchrysa polita",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144797,,2016-009419,,"Laphria divisor",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144798,,2016-009420,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144799,,2016-009421,,"Coenomyia ferruginea",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144826,,2016-009448,,"Laphria thoracica",None,Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144829,,2016-009451,,"Laphria sericea-aktis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144830,,2016-009452,,"Laphria thoracica",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144831,,2016-009453,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211946,,2018-010103,,"Cylindromyia interrupta",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219805,,2018-018232,,"Gymnoclytia occidua",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224296,"Jim Durbin Drawer 350",2018-022451,,"Promachus bastardii",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224297,"Jim Durbin Drawer 350",2018-022452,,"Cuterebra fontinella",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225130,,2019-000124,,"Amphicnephes pullus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230046,,2019-004781,,"Flygenus undetermined",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230047,,2019-004782,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230049,,2019-004784,,"Helophilus fasciatus",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
231566,,2019-006279,,"Hemipenthes sinuosa",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231585,,2019-006298,,"Eristalis arbustorum",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231596,,2019-006309,,"Hemipenthes sinuosa",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274848,,,,"Xylomya tenthredinoides",None,Iowa,Louisa,2014-06-06,,"Cairo Woods Wildlife Area",41.200439,-91.351652,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287701,,,,"Penthetria heteroptera",None,Iowa,Louisa,2021-04-24,12:53:51,"Port Louisa National Wildlife Refuge",41.23159214,-91.11190085,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310641,,,,"Exoprosopa fascipennis",None,Iowa,Louisa,2022-06-24,9:46:42,"Big Sand Mound Prairie Preserve, Louisa County",41.3258807,-91.08250926,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336793,,,,"Flygenus undetermined",None,Iowa,Louisa,2023-07-07,12:25:20,"Wilson Prairie",41.3230341,-91.12726,"Don F. Becker",,,,1,,,,,,,,,"Hopefully clear enough for ID"
359549,,,,"Merosargus caeruleifrons",None,Iowa,Louisa,2024-04-27,10:11:02,"Big Sand Mound Prairie Preserve, Louisa County",41.33329097,-91.0808843,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366215,,,,"Flygenus undetermined",None,Iowa,Louisa,2024-05-06,09:47:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32596311,-91.08298462,"Don F. Becker",,,,1,,,,,,,,,
367714,,,,"Botflygenus undetermined",None,Iowa,Louisa,2024-06-23,09:18:47,"Big Sand Mound Prairie Preserve, Louisa County",41.33237359,-91.08099454,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"bot fly maggot"
