ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137370,,2016-001913,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149349,,2016-014094,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150142,,2016-014887,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150143,,2016-014888,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150161,,2016-014906,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150177,,2016-014922,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150203,,2016-014948,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150210,,2016-014955,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150224,,2016-014969,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150238,,2016-014983,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150248,,2016-014993,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150287,,2016-015032,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150293,,2016-015038,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150307,,2016-015052,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150315,,2016-015060,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150335,,2016-015080,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150342,,2016-015087,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150349,,2016-015094,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150364,,2016-015109,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150378,,2016-015123,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150404,,2016-015149,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150418,,2016-015163,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150428,,2016-015173,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150440,,2016-015185,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150450,,2016-015195,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152122,,2016-016867,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154245,,2016-018990,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1996-09-06,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  mostly sand bottom"
160599,,2016-025344,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160606,,2016-025351,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
165414,,2016-030159,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276480,,2020-000828,,"Ischnura posita","Fragile Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1566
276703,,2020-001048,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6374
276711,,2020-001056,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6523
276833,,2020-001176,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9135
276937,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276956,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276991,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277010,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277013,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277539,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293213,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293569,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.58038,-93.681225,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293570,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.58038,-93.681225,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293575,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-05-28,,"Terra Park",41.662074,-93.706739,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294171,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294502,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301539,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302070,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318887,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318959,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319345,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342600,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-06-04,06:17:31,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342602,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-06-04,06:24:13,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345233,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-07-29,07:27:49,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345646,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345974,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345984,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345990,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346153,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
