ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18133,,2014-018433,SPM032748,"Caenurgina erechtea","Forage Looper Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22778,,2014-023115,SPM039323,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
25980,,2014-026328,SPM037087,"Estigmene acrea","Salt Marsh Moth",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
28565,,2014-028918,SPM024115,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2011-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29042,,2014-029395,SPM032736,"Haploa reversa","Reversed Hapola Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29206,"Jim Durbin Drawer 104",2014-029559,SPM033029,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Monona,1987-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
108086,"Frank Olsen Drawer 51",2014-108833,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108103,"Frank Olsen Drawer 59",2014-108850,,"Metalectra discalis","Common Fungus Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108115,"Frank Olsen Drawer 67",2014-108862,,"Catocala neogama","The Bride",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109477,,2015-000033,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109503,,2015-000059,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110331,,2015-000887,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
125730,,2015-016298,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125733,,2015-016301,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125737,,2015-016305,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125748,,2015-016316,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125750,,2015-016318,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125764,,2015-016332,,"Mocis latipes","Small Mocis",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125793,,2015-016361,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125795,,2015-016363,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125797,,2015-016365,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125798,,2015-016366,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125804,,2015-016372,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125808,,2015-016376,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125814,,2015-016382,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128715,,2015-019305,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128716,,2015-019306,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129612,,2015-020202,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129613,,2015-020203,,"Zale galbanata","Maple Zale Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
182952,,2017-000913,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182958,,2017-000919,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182960,,2017-000921,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182961,,2017-000922,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182965,,2017-000926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Monona,2016-06-09,,"Monona County",42.002162,-95.983137,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
315840,,,SPM021169,"Caenurgina erechtea","Forage Looper Moth",Iowa,Monona,2010-06-04,,"Sylvan Runkel State Preserve",42.103394,-95.97347,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
