ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11209,"Jim Durbin Drawer 172",2014-011491,SPM028314,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11981,,2014-012263,SPM041386,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12060,,2014-012342,SPM041589,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12157,,2014-012439,SPM042249,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12445,"Jim Durbin Drawer 172",2014-012727,SPM009585,"Protolampra brunneicollis","Brown-collared Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12447,"Jim Durbin Drawer 172",2014-012729,SPM009592,"Protolampra brunneicollis","Brown-collared Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12448,"Jim Durbin Drawer 172",2014-012730,SPM010260,"Protolampra brunneicollis","Brown-collared Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12450,"Jim Durbin Drawer 172",2014-012732,SPM013942,"Protolampra brunneicollis","Brown-collared Dart",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12452,"Jim Durbin Drawer 172",2014-012734,SPM013961,"Protolampra brunneicollis","Brown-collared Dart",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12453,"Jim Durbin Drawer 172",2014-012735,SPM014310,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12454,"Jim Durbin Drawer 172",2014-012736,SPM014425,"Protolampra brunneicollis","Brown-collared Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12455,"Jim Durbin Drawer 172",2014-012737,SPM014635,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12456,"Jim Durbin Drawer 172",2014-012738,SPM014637,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12457,"Jim Durbin Drawer 172",2014-012739,SPM014639,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12458,"Jim Durbin Drawer 172",2014-012740,SPM014640,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12459,"Jim Durbin Drawer 172",2014-012741,SPM014726,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12460,"Jim Durbin Drawer 172",2014-012742,SPM014727,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12461,"Jim Durbin Drawer 172",2014-012743,SPM014759,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12462,"Jim Durbin Drawer 172",2014-012744,SPM014764,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30493,,2014-030861,SPM042582,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40747,"Jim Durbin Drawer 172",2014-041124,SPM022765,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43784,"Frank Olsen Drawer 04",2014-044161,SPM003299,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43785,,2014-044162,SPM003800,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43786,"Frank Olsen Drawer 04",2014-044163,SPM005755,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43787,,2014-044164,SPM008021,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43791,,2014-044168,SPM013707,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43792,"Jim Durbin Drawer 172",2014-044169,SPM014008,"Protolampra brunneicollis","Brown-collared Dart",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43793,,2014-044170,SPM016489,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
43794,,2014-044171,SPM017146,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
43795,"Jim Durbin Drawer 172",2014-044172,SPM022227,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43796,,2014-044173,SPM025421,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43797,,2014-044174,SPM025890,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43798,,2014-044175,SPM028229,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43799,,2014-044176,SPM028238,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43800,,2014-044177,SPM028259,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43801,,2014-044178,SPM029130,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43802,"Jim Durbin Drawer 172",2014-044179,SPM036422,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43803,"Jim Durbin Drawer 172",2014-044180,SPM036425,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43804,,2014-044181,SPM037505,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65385,"Jim Durbin Drawer 172",2014-065986,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65396,"Jim Durbin Drawer 172",2014-065997,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,70-68,,,,,,"90% cloudy",,
65888,,2014-066492,,"Protolampra brunneicollis","Brown-collared Dart",Kentucky,Daviess,2014-09-30,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65903,,2014-066507,,"Protolampra brunneicollis","Brown-collared Dart",Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71266,,2014-071873,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71267,,2014-071874,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71268,,2014-071875,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71269,,2014-071876,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71270,,2014-071877,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71271,,2014-071878,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71272,,2014-071879,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71273,,2014-071880,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71274,,2014-071881,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71275,,2014-071882,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108284,,2014-109031,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108536,,2014-109283,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
111826,,2015-002382,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129482,,2015-020072,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129501,,2015-020091,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129861,,2015-020451,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130641,,2015-021231,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130668,,2015-021258,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
132386,"Paul Martsching Collection",2015-022977,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132387,"Paul Martsching Collection",2015-022978,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132388,,2015-022979,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132389,,2015-022980,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132390,"Paul Martsching Collection",2015-022981,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132828,,2015-023422,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Pottawattamie,2015-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
136853,,2016-001395,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136888,,2016-001430,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136889,,2016-001431,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136890,,2016-001432,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136891,,2016-001433,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136892,,2016-001434,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2014-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136893,,2016-001435,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2014-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145595,,2016-010216,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
148102,,2016-012729,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
175994,"Paul Martsching Collection",2016-040744,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175995,"Paul Martsching Collection",2016-040745,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175996,"Paul Martsching Collection",2016-040746,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175997,"Paul Martsching Collection",2016-040747,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177026,"Paul Martsching Collection",2016-041776,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179964,,2016-044714,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179965,,2016-044715,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
179966,,2016-044716,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
179967,,2016-044717,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179968,,2016-044718,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179969,,2016-044719,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
179970,,2016-044720,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179971,,2016-044721,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
179972,,2016-044722,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
179973,,2016-044723,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
184518,,2017-002480,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198620,"Paul Martsching Collection",2017-016554,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198621,,2017-016555,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198622,,2017-016556,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207602,,2018-005767,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207603,,2018-005768,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207604,,2018-005769,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207605,,2018-005770,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207606,,2018-005771,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207607,,2018-005772,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207608,,2018-005773,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207609,,2018-005774,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207610,,2018-005775,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207611,,2018-005776,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207612,,2018-005777,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2010-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,