ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2074,,2014-002355,,"Boloria bellona","Meadow Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2107,,2014-002388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
139001,,2016-003547,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2007-06-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139258,,2016-003813,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,A
139873,,2016-004443,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-07-10,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140467,,2016-005044,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140490,,2016-005067,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140640,,2016-005217,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2010-08-22,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,"Grass,Prairie"
140989,,2016-005570,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141163,,2016-005745,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141592,,2016-006184,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142020,,2016-006623,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2013-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188573,,2017-006534,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188627,,2017-006588,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2016-06-16,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
249973,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-07-07,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
249974,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
249975,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
249976,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
249977,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2018-06-15,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
249978,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2019-08-30,13:45,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,"Mostly Clear",,
249980,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
249994,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
249995,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-08-18,15:44,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
249996,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
249997,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2019-05-06,12:55,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Cloudy",,
249998,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2019-06-24,13:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Mostly Cloudy",,
250005,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2018-07-01,13:58,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250006,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2019-07-04,12:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
250007,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2019-07-11,14:50,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
250012,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
250076,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Not Recorded",,
250077,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2018-08-27,13:36,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,"Moderately Windy",,,Clear,,
282638,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2020-06-12,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
282651,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2020-06-30,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Overcast,,
282656,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2020-07-02,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
282664,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2020-07-13,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
282669,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
282673,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
288623,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2021-06-19,11:27:07,"256th St Bridge Access",41.97390833,-93.58026944,"Daniel Haug",adult,Sighting,Photograph,5,,,,,,,,,"Observed 5 in same area"
302721,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2021-07-26,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
302735,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,84,,,,,,Hazy,,
302742,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2021-07-22,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,
302745,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2021-06-16,10:02,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
326181,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
326182,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
326183,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
326184,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
326185,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
326195,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-05-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
326196,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
326197,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326201,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-21,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
346520,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
