ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150081,,2016-014826,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151043,,2016-015788,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797701,-91.434819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152112,,2016-016857,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805043,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156344,,2016-021089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159805,,2016-024550,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159985,,2016-024730,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160218,,2016-024963,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042991,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165251,,2016-029996,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277473,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294428,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301783,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
312291,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2022-07-23,"10:01:30 AM","Frenchtown County Park",42.849298,-91.106796,"Kevin Schuchmann",adult,Sighting,Photograph,1,,,,,,,,,"French Island Park while Birding."
319282,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
