ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30949,,2014-031321,SPM025489,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2011-09-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182532,,2017-000493,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2016-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223215,,2018-021369,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223243,,2018-021397,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227616,,2019-002336,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2018-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295955,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2021-10-02,14:50:41,"Terry Trueblood Recreation Area",41.626901,-91.530547,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
298009,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2021-10-19,6:59:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332026,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
