ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51360,,2014-051742,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51513,,2014-051895,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51600,,2014-051982,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51643,,2014-052025,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,1985-06-24,,"Bellevue State Park",42.2477731,-90.429015,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
112877,,2015-003435,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
145678,,2016-010299,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
180488,,2016-045238,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
183478,,2017-001439,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199296,,2017-017512,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,75,,,1,90,," sunny",,
223610,,2018-021765,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223632,,2018-021787,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224009,,2018-022164,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
338840,,,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2023-07-19,11:30:41,"Codfish Hollow Prairie",42.073184,-90.566049,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
