ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48958,,2014-049336,SPM017068,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
66866,,2014-067471,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66919,,2014-067524,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67480,,2014-068085,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146657,,2016-011284,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147040,,2016-011667,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182793,,2017-000754,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208126,,2018-006291,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215915,,2018-014071,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215941,,2018-014097,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216677,,2018-014833,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216714,,2018-014870,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216727,,2018-014883,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217361,,2018-015517,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220646,,2018-018800,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220753,,2018-018907,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220828,,2018-018982,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221054,,2018-019208,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221089,,2018-019243,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221181,,2018-019335,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221200,,2018-019354,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241925,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,"Dissection and determination by Terry Harrison."
241927,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,"Dissection and determination by Terry Harrison."
356247,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357653,,,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358791,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358792,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359286,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-08-17,,"Winneshiek County",43.236259,-91.909927,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359287,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-08-17,,"Winneshiek County",43.236259,-91.909927,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359288,,,,"Xanthotype sospeta","Crocus Geometer Moth",Iowa,Winneshiek,2018-08-17,,"Winneshiek County",43.236259,-91.909927,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
