ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1681,,2014-001962,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1752,,2014-002033,,"Ancyloxypha numitor","Least Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1994,,2014-002275,,"Atrytone arogos","Arogos Skipper",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2887,,2014-003168,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3118,,2014-003399,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3206,,2014-003487,,"Euphyes vestris","Dun Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4383,,2014-004664,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4969,,2014-005250,,"Lon hobomok","Hobomok Skipper",Iowa,Emmet,1950-06-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5066,,2014-005347,,"Polites mystic","Long Dash",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5095,,2014-005376,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5141,,2014-005422,,"Polites coras","Peck's Skipper",Iowa,Emmet,1950-07-30,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5216,,2014-005497,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5551,,2014-005832,,"Burnsius communis","Common Checkered Skipper",Iowa,Emmet,1950-09-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50164,,2014-050546,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50165,,2014-050547,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50166,,2014-050548,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50175,,2014-050557,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
50343,,2014-050725,,"Ancyloxypha numitor","Least Skipper",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50344,,2014-050726,,"Ancyloxypha numitor","Least Skipper",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50943,,2014-051325,,"Atrytone arogos","Arogos Skipper",Iowa,Emmet,1980-07-10,,"Eagle Lake Wildlife Management Area",43.486124,-94.829354,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
54731,,2014-055113,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Emmet,1950-08-01,,"Fort Defiance State Park",43.391272,-94.866278,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58565,,2014-058947,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1986-06-21,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58566,,2014-058948,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58567,,2014-058949,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
58583,,2014-058965,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1980-07-09,,Estherville,43.402171,-94.844322,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58584,,2014-058966,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1980-06-29,,Estherville,43.402109,-94.844236,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
61050,,2014-061651,,"Polites mystic","Long Dash",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61051,,2014-061652,,"Polites mystic","Long Dash",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
61052,,2014-061653,,"Polites mystic","Long Dash",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
61122,,2014-061723,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61123,,2014-061724,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61124,,2014-061725,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61125,,2014-061726,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61126,,2014-061727,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61217,,2014-061818,,"Polites coras","Peck's Skipper",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61389,,2014-061990,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61390,,2014-061991,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106641,,2014-107388,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,2003-07-12,,"High Lake State Game Management Area",43.31076,-94.720026,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
106719,,2014-107466,,"Atrytone arogos","Arogos Skipper",Iowa,Emmet,1980-07-10,,"High Lake State Game Management Area",43.311809,-94.723274,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
108790,,2014-059957,,"Pholisora catullus","Common Sootywing",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
247040,,,,"Polites mystic","Long Dash",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
310631,,,,"Polites coras","Peck's Skipper",Iowa,Emmet,2022-06-08,16:16:58,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy & Jerry Erickson",adult,Sighting,Photograph,1,"75 degrees",,,11mph,NW,,"75% cloudy",,
