ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47376,"Jim Durbin Drawer 500",2014-047754,SPM001593,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47379,,2014-047757,SPM039053,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47380,,2014-047758,SPM039064,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47381,,2014-047759,SPM039067,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47382,,2014-047760,SPM039069,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47383,,2014-047761,SPM039070,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130336,,2015-020926,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130337,,2015-020927,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130338,,2015-020928,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130339,,2015-020929,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130340,,2015-020930,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130341,,2015-020931,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130342,,2015-020932,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130343,,2015-020933,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130344,,2015-020934,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130345,,2015-020935,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130346,,2015-020936,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130347,,2015-020937,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130348,,2015-020938,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130349,,2015-020939,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130350,,2015-020940,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130351,,2015-020941,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130352,,2015-020942,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130353,,2015-020943,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137276,,2016-001818,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137382,,2016-001925,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-04-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137383,,2016-001926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137384,,2016-001927,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148413,,2016-013158,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Des Moines",1997-10-01,,"4th Pumping Station County Park",41.062197,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148512,,2016-013257,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148560,,2016-013305,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148561,,2016-013306,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148683,,2016-013428,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148924,,2016-013669,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149181,,2016-013926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149632,,2016-014377,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149852,,2016-014597,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150220,,2016-014965,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150284,,2016-015029,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150302,,2016-015047,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150403,,2016-015148,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151092,,2016-015837,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151093,,2016-015838,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151299,,2016-016044,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151359,,2016-016104,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
152257,,2016-017002,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152641,,2016-017386,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152678,,2016-017423,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
153102,,2016-017847,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153166,,2016-017911,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153802,,2016-018547,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153938,,2016-018683,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153939,,2016-018684,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154164,,2016-018909,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154173,,2016-018918,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154205,,2016-018950,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154206,,2016-018951,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154299,,2016-019044,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879409,-95.468244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154539,,2016-019284,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154639,,2016-019384,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986934,-95.805458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154704,,2016-019449,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465999,-95.129013,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154728,,2016-019473,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154987,,2016-019732,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155083,,2016-019828,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155125,,2016-019870,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155212,,2016-019957,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155363,,2016-020108,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155627,,2016-020372,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155901,,2016-020646,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155942,,2016-020687,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156380,,2016-021125,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156636,,2016-021381,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157034,,2016-021779,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157449,,2016-022194,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.32928,-95.480563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157465,,2016-022210,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157635,,2016-022380,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.122757,-92.84583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157988,,2016-022733,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
158047,,2016-022792,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158543,,2016-023288,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158672,,2016-023417,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158772,,2016-023517,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
160351,,2016-025096,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160539,,2016-025284,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160598,,2016-025343,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160801,,2016-025546,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Junction of 250th St and 195 Ave",40.689532,-95.812011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
160811,,2016-025556,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160880,,2016-025625,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243597,-96.199342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160969,,2016-025714,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608349,-94.963529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161069,,2016-025814,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161626,,2016-026371,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161844,,2016-026589,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.353992,-95.194056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161995,,2016-026740,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162071,,2016-026816,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162753,,2016-027498,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162978,,2016-027723,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163203,,2016-027948,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163291,,2016-028036,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163349,,2016-028094,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 160th Ave",43.193031,-95.269182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164235,,2016-028980,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164463,,2016-029208,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164743,,2016-029488,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165202,,2016-029947,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
165777,,2016-030522,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185711,,2017-003673,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191760,,2017-009721,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229227,,2019-003940,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,2014-04-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229259,,2019-003972,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Story,2017-06-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
238640,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
241439,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2013-10-06,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247255,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-08,14:46:57,"Wilcox Wildlife Area",41.239055,-92.953362,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
247256,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-26,13:25:55,"Cordova Park",41.424036,-93.0887,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Numerous areas of Cordova Park in the Fall. Mostly prairie edge areas and around brush piles."
247272,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247917,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2015-07-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276469,,2020-000817,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1284
276486,,2020-000834,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,1723