ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11035,"Jim Durbin Drawer 352",2014-011317,SPM001256,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
68975,,2014-069581,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
126944,,2015-017506,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
185142,,2017-003104,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201851,,2017-019780,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202006,,2018-000152,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Warren,2009-03-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
225118,,2019-000112,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
246159,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2019-09-30,19:11:28,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270609,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2020-06-12,22:03:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271211,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Story,2020-09-05,21:43:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287448,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Cedar,2010-09-23,12:50:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
295098,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2021-08-27,20:24:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296284,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298139,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2021-09-27,22:16:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309745,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-03,20:43:56,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310716,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-25,13:49:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312739,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-07-26,20:54:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313978,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-08-25,20:38:38,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
316247,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316248,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2021-09-13,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320768,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-07-19,22:05:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332268,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-18,21:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332829,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-20,06:20:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333048,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334651,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-05-30,21:29:42,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
338665,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-07-25,21:12:48,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338846,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Jackson,2023-07-19,12:34:53,"Codfish Hollow Prairie",42.073342,-90.565924,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
340785,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-08-25,20:40:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340837,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-08-25,20:52:31,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341224,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2023-09-12,20:33:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341285,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2023-09-12,21:43:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341323,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Louisa,2023-09-17,11:47:59,"Hwy 61 and Iowa River",41.21513307,-91.19863117,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
343364,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-07-04,22:17:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343563,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-07-06,05:46:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344922,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348216,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-08-23,21:42:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348755,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-09-04,21:52:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349538,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Pottawattamie,2023-08-03,,"Hitchcock Nature Center",41.412929,-95.859143,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
359259,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Winneshiek,1963-09-20,,"Winneshiek County",43.236259,-91.909927,"Jerry Dahlen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367899,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2024-06-25,21:01:51,"Matsell Bridge Natural Area",42.132206915417,-91.385324548333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
