ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13535,,2014-013817,SPM016654,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2008-09-10,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66704,,2014-067309,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66784,,2014-067389,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146570,,2016-011197,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208575,,2018-006740,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215304,,2018-013460,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215339,,2018-013495,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215352,,2018-013508,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215375,,2018-013531,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215382,,2018-013538,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215619,,2018-013775,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215700,,2018-013856,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215702,,2018-013858,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215725,,2018-013881,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215822,,2018-013978,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215825,,2018-013981,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215897,,2018-014053,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215931,,2018-014087,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215934,,2018-014090,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217288,,2018-015444,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217294,,2018-015450,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217391,,2018-015547,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217433,,2018-015589,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217619,,2018-015775,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217627,,2018-015783,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217908,,2018-016064,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220719,,2018-018873,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220730,,2018-018884,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220775,,2018-018929,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220939,,2018-019093,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221105,,2018-019259,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224891,,2018-014836,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224894,,2018-014857,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224895,,2018-014879,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224896,,2018-014887,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
248582,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355827,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355828,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356766,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356767,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356768,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
