ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18394,,2014-018717,SPM025455,"Caloptilia bimaculatella",None,Iowa,Johnson,2011-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18458,,2014-018781,SPM025456,"Caloptilia stigmatella",None,Iowa,Johnson,2011-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18461,,2014-018784,SPM038673,"Caloptilia stigmatella",None,Iowa,Johnson,2013-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18487,,2014-018810,SPM019792,"Caloptilia violacella",None,Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181779,,2016-046463,,"Caloptilia violacella",None,Iowa,Johnson,2016-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181801,,2016-046497,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2016-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181858,,2016-046598,,"Caloptilia violacella",None,Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225119,,2019-000113,,"Caloptilia stigmatella",None,Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
225598,,2019-000510,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2018-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233681,,2019-008393,,"Caloptilia packardella",None,Iowa,Johnson,2019-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234207,,,,"Caloptilia blandella",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
238251,,,,"Caloptilia bimaculatella",None,Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247222,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2019-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268458,,,,"Caloptilia stigmatella",None,Iowa,Johnson,2020-06-19,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269378,,,,"Caloptilia stigmatella",None,Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269539,,,,"Caloptilia stigmatella",None,Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269621,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272326,,,,"Caloptilia packardella",None,Iowa,Johnson,2020-08-24,23:05:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274939,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
282292,,,,"Caloptilia belfragella",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295696,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2021-06-16,7:24:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298263,,,,"Caloptilia belfragella",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312466,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2022-07-23,21:17:49,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314059,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:43:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314085,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:32:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314134,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:15:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314137,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:15:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314144,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:11:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314177,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,21:57:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314235,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,21:38:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314344,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:51:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314411,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:20:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314425,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:15:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314427,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:15:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332130,,,,"Caloptilia violacella",None,Iowa,Johnson,2022-08-26,22:32:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332152,,,,"Caloptilia violacella",None,Iowa,Johnson,2022-08-25,23:06:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332333,,,,"Caloptilia violacella",None,Iowa,Johnson,2022-08-11,21:48:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342192,,,,"Caloptilia belfragella",None,Iowa,Johnson,2023-05-16,22:38:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343005,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2023-06-23,06:17:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
