ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137866,,2016-002410,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315230,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-20,23:00:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316182,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2010-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316183,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2010-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316213,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2020-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316214,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316215,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332157,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2022-08-25,05:56:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332808,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2022-08-27,13:00:58,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332959,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2022-09-11,14:48:44,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342649,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2023-06-21,19:45:33,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343602,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2023-07-04,06:59:26,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343621,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2023-07-12,19:14:45,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
