ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42249,"Jim Durbin Drawer 064",2014-042626,SPM000848,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42250,"Frank Olsen Drawer 18",2014-042627,SPM002396,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42251,"Jim Durbin Drawer 064",2014-042628,SPM003969,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42252,"Jim Durbin Drawer 064",2014-042629,SPM003972,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42253,"Jim Durbin Drawer 064",2014-042630,SPM004025,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42254,"Jim Durbin Drawer 064",2014-042631,SPM005923,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42255,"Jim Durbin Drawer 064",2014-042632,SPM005924,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42256,"Jim Durbin Drawer 064",2014-042633,SPM005967,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42257,"Jim Durbin Drawer 064",2014-042634,SPM007039,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42258,"Jim Durbin Drawer 064",2014-042635,SPM007068,"Plagodis kuetzingi","The Purple Plagodis",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42259,"Frank Olsen Drawer 18",2014-042636,SPM007706,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42260,"Frank Olsen Drawer 18",2014-042637,SPM007707,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42261,"Jim Durbin Drawer 064",2014-042638,SPM009016,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42262,"Jim Durbin Drawer 064",2014-042639,SPM009030,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42263,"Jim Durbin Drawer 064",2014-042640,SPM010876,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42264,"Jim Durbin Drawer 064",2014-042641,SPM011496,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42265,"Jim Durbin Drawer 064",2014-042642,SPM011561,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42268,"Frank Olsen Drawer 18",2014-042645,SPM012942,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42269,,2014-042646,SPM015975,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2009-05-29,,"Along Ratzenberger Rd-x",43.488967,-91.526334,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
42270,"Frank Olsen Drawer 18",2014-042647,SPM020484,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42271,"Jim Durbin Drawer 064",2014-042648,SPM021378,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66980,,2014-067585,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67111,"Frank Olsen Drawer 18",2014-067716,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122552,,2015-013109,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
123784,,2015-014351,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
131816,"Paul Martsching Collection",2015-022407,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133913,"Paul Martsching Collection",2015-024507,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Story,2008-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146459,,2016-011086,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207984,,2018-006149,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213617,,2018-011773,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213636,,2018-011792,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213659,,2018-011815,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213662,,2018-011818,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247731,"Jim Durbin Drawer 064",2020-000030,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
264513,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
309317,"Jim Durbin Drawer 064",2022-000569,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314821,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2022-05-26,,"MacBride Nature Recreation Area",41.786882,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341966,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2023-05-15,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342195,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2023-05-17,21:52:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342197,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2023-05-18,05:41:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
