ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83441,,2014-084188,,"Empidonax virescens","Acadian Flycatcher",Iowa,Benton,1995-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11531,-91.830172,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
95759,,2014-096506,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95769,,2014-096516,,"Sayornis phoebe","Eastern Phoebe",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95778,,2014-096525,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334576,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334577,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
337064,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339336,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Benton,2023-08-05,12:15:31,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
