ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17410,,2014-017710,SPM032146,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17413,,2014-017713,SPM037445,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-11-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143691,,2016-008437,,"Bactra furfurana",None,Iowa,Johnson,2014-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225633,,2019-000545,,"Bactra furfurana",None,Iowa,Johnson,2018-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241407,,,,"Bactra verutana","Javelin Moth",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272434,,,,"Bactra furfurana",None,Iowa,Johnson,2020-08-20,22:57:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274738,,,,"Bactra furfurana",None,Iowa,Johnson,2020-09-24,22:07:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296459,,,,"Bactra furfurana",None,Iowa,Johnson,2021-08-28,21:18:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316408,,,,"Bactra furfurana",None,Iowa,Johnson,2022-07-02,23:01:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
