ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10911,"Jim Durbin Drawer 312-13",2014-011193,SPM007298,"Trox unistriatus",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18729,,2014-019052,SPM033416,"Trox undetermined",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18742,,2014-019065,SPM038714,"Trox scaber",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18744,,2014-019067,SPM038718,"Trox undetermined",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48167,"Jim Durbin Drawer 312-13",2014-048545,SPM001332,"Trox unistriatus",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48170,"Jim Durbin Drawer 312-13",2014-048548,SPM004034,"Trox unistriatus",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48171,"Jim Durbin Drawer 312-13",2014-048549,SPM004079,"Trox unistriatus",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48172,"Jim Durbin Drawer 312-11",2014-048550,SPM004083,"Trox aequalis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48173,"Jim Durbin Drawer 312-11",2014-048551,SPM004086,"Trox aequalis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48174,"Jim Durbin Drawer 312-03",2014-048552,SPM004342,"Omorgus suberosus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48175,"Jim Durbin Drawer 312-13",2014-048553,SPM005896,"Trox unistriatus",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48176,"Jim Durbin Drawer 312-13",2014-048554,SPM005900,"Trox unistriatus",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48177,"Jim Durbin Drawer 312-03",2014-048555,SPM006137,"Omorgus suberosus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48178,"Jim Durbin Drawer 312-03",2014-048556,SPM006176,"Omorgus suberosus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48179,"Jim Durbin Drawer 312-03",2014-048557,SPM006177,"Omorgus suberosus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48180,"Jim Durbin Drawer 312-03",2014-048558,SPM006178,"Omorgus suberosus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48181,"Jim Durbin Drawer 312-03",2014-048559,SPM006179,"Omorgus suberosus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48182,"Jim Durbin Drawer 312-12",2014-048560,SPM006182,"Trox undetermined",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48184,"Jim Durbin Drawer 312-13",2014-048562,SPM006831,"Trox unistriatus",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48185,"Jim Durbin Drawer 312-13",2014-048563,SPM006832,"Trox unistriatus",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48186,"Jim Durbin Drawer 312-03",2014-048564,SPM017314,"Omorgus suberosus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48187,"Jim Durbin Drawer 312-12",2014-048565,SPM021493,"Trox undetermined",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48188,"Jim Durbin Drawer 312-13",2014-048566,SPM021622,"Trox unistriatus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48189,,2014-048567,SPM030873,"Trox unistriatus",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48190,,2014-048568,SPM035612,"Trox unistriatus",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48191,"Jim Durbin Drawer 312-13",2014-048569,SPM001384,"Trox unistriatus",None,Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48192,"Jim Durbin Drawer 312-13",2014-048570,SPM001391,"Trox unistriatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48193,"Jim Durbin Drawer 312-13",2014-048571,SPM001931,"Trox unistriatus",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48194,"Jim Durbin Drawer 312-13",2014-048572,SPM002025,"Trox unistriatus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48195,"Jim Durbin Drawer 312-13",2014-048573,SPM005043,"Trox unistriatus",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48196,"Jim Durbin Drawer 312-13",2014-048574,SPM005148,"Trox unistriatus",None,Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48197,"Jim Durbin Drawer 312-13",2014-048575,SPM005901,"Trox unistriatus",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48198,"Jim Durbin Drawer 312-13",2014-048576,SPM005908,"Trox unistriatus",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48199,"Jim Durbin Drawer 312-13",2014-048577,SPM006702,"Trox unistriatus",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48200,"Jim Durbin Drawer 312-13",2014-048578,SPM006746,"Trox unistriatus",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48201,"Jim Durbin Drawer 312-13",2014-048579,SPM006827,"Trox unistriatus",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147122,,2016-011749,,"Trox hamatus",None,Iowa,Winneshiek,2010-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147488,,2016-012115,,"Trox unistriatus",None,Iowa,Winneshiek,2013-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172136,"Jim Durbin Drawer 312-12",2016-036881,,"Trox undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
172137,"Jim Durbin Drawer 312-12",2016-036882,,"Trox undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
213120,,2018-011276,,"Trox unistriatus",None,Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213751,,2018-011907,,"Trox undetermined",None,Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215177,,2018-013333,,"Trox unistriatus",None,Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215316,,2018-013472,,"Trox unistriatus",None,Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216555,,2018-014711,,"Trox undetermined",None,Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216564,,2018-014720,,"Trox unistriatus",None,Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218251,,2018-016407,,"Trox unistriatus",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218893,,2018-017049,,"Trox unistriatus",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
233180,,2019-007973,,"Trox unistriatus",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
240122,"Jim Durbin Drawer 312-13",2019-009802,,"Trox unistriatus",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.72057,-92.80018,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240123,"Jim Durbin Drawer 312-13",2019-009803,,"Trox unistriatus",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.72057,-92.80018,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
263957,,,,"Trox unistriatus",None,Iowa,Jefferson,2012-03-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263975,,,,"Trox unistriatus",None,Iowa,Jefferson,2013-05-28,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
272248,,,,"Trox unistriatus",None,Iowa,Lee,2020-09-24,20:00:12,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274849,,,,"Omorgus scabrosus",None,Iowa,Muscatine,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341152,-91.08616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287277,"Jim Durbin Drawer 312-11",2014-048561,,"Trox aequalis",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287702,,,,"Trox unistriatus",None,Iowa,Muscatine,2021-05-03,8:59:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34035203,-91.09173249,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
302465,"Jim Durbin Drawer 312-12",2021-000659,,"Trox undetermined",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.725593,-92.805582,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
302466,"Jim Durbin Drawer 312-12",2021-000649,,"Trox undetermined",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.725593,-92.805582,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
313073,,,,"Trox unistriatus",None,Iowa,Linn,2022-08-10,22:16:49,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313113,,,,"Trox unistriatus",None,Iowa,Linn,2022-08-10,21:42:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314979,,,SPM012151,"Trox unistriatus",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
337137,,,,"Trox unistriatus",None,Iowa,Linn,2023-07-08,21:49:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
357856,,,,"Trox variolatus",None,Iowa,Linn,2004-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358998,,,,"Omorgus asper",None,Iowa,Fremont,2005-06-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358999,,,,"Omorgus asper",None,Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359000,,,,"Omorgus asper",None,Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359001,,,,"Omorgus asper",None,Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359002,,,,"Omorgus asper",None,Iowa,Fremont,2005-06-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359205,,,,"Trox variolatus",None,Iowa,Linn,2004-03-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359206,,,,"Trox variolatus",None,Iowa,Linn,2004-03-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359207,,,,"Trox variolatus",None,Iowa,Linn,2004-03-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
