ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5878,,2014-006159,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5951,,2014-006232,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6013,,2014-006294,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1950-07-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62552,,2014-063153,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62553,,2014-063154,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1995-07-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62554,,2014-063155,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62555,,2014-063156,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1995-07-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62749,,2014-063350,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62750,,2014-063351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63065,,2014-063666,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1969-08-12,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"M C Christensen",adult,Sighting,Sighting,3,,,,,,,,,
63066,,2014-063667,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1985-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63067,,2014-063668,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1987-07-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63068,,2014-063669,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63069,,2014-063670,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1969-08-12,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
63070,,2014-063671,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63071,,2014-063672,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1995-07-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107875,,2014-108622,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1989-07-09,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107876,,2014-108623,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1989-07-09,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107883,,2014-108630,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1991-07-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107884,,2014-108631,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1991-07-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107931,,2014-108678,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1963-08-17,,"Pocahontas County",42.74456,-94.683864," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
107932,,2014-108679,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1980-07-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
190202,,2017-008163,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190223,,2017-008184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
240230,"Jim Durbin Drawer 033",2019-009910,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2001-05-19,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
262075,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
264646,,,,"Argynnis cybele","Great Spangled Fritillary","West Virginia",Pocahontas,2010-06-08,12:45:44,"Black Mountain",38.234749,-80.238719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
286347,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2020-07-16,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
287032,"Jim Durbin Drawer 033",2021-000063,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1963-07-01,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
287033,"Jim Durbin Drawer 033",2021-000064,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1963-07-01,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
