ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120049,,2015-010607,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120050,,2015-010608,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190289,,2017-008250,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
263762,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
263763,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2019-07-02,12:20,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
286738,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2020-05-01,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,
286741,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2020-05-07,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,"Mostly Clear",,
286743,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Cloudy",,
286744,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Mostly Cloudy",,
286745,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2020-05-22,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
366199,,,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
