ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238,"Jim Durbin Drawer 076",2014-000238,SPM001027,"Eacles imperialis","Imperial Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
697,"Jim Durbin Drawer 076",2014-000697,SPM011059,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
698,"Jim Durbin Drawer 076",2014-000698,SPM011060,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
699,"Jim Durbin Drawer 076",2014-000699,SPM011061,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
700,"Jim Durbin Drawer 076",2014-000700,SPM011062,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
701,"Jim Durbin Drawer 076",2014-000701,SPM011063,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
702,"Jim Durbin Drawer 076",2014-000702,SPM011064,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
703,"Jim Durbin Drawer 076",2014-000703,SPM011065,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
705,,2014-000705,SPM011066,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
706,"Jim Durbin Drawer 076",2014-000706,SPM011067,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
707,,2014-000707,SPM011068,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2767,,2014-003048,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.23444,-91.51694,"Shane Scott",adult,,Sighting,1,,,,,,,,,
2768,,2014-003049,,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
2773,,2014-003054,,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316834,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
2774,,2014-003055,,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.3956364,-94.999626," BAMONA",adult,,Sighting,1,,,,,,,,,
2775,,2014-003056,,"Eacles imperialis","Imperial Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2776,,2014-003057,,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Bickelhaupt Arboretum",41.8407685,-90.220048,"Diane Rice",adult,,Sighting,1,,,,,,,,,
2777,,2014-003058,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.688905,-93.972713," BAMONA",adult,,Sighting,1,,,,,,,,,
2778,,2014-003059,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.6045749,-93.845968," BAMONA",adult,,Sighting,1,,,,,,,,,
2779,,2014-003060,,"Eacles imperialis","Imperial Moth",Iowa,Harrison,2013-07-29,,Logan,41.6548218,-95.786361," BAMONA",adult,,Sighting,1,,,,,,,,,
2780,,2014-003061,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.173393,-90.504414,"Paul Zaruba",adult,,Sighting,1,,,,,,,,,
2781,,2014-003062,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Johnson County",41.69582,-91.613991,"Rick Devor",adult,,Sighting,1,,,,,,,,,
2782,,2014-003063,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2013-07-25,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
2783,,2014-003064,,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2784,,2014-003065,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.391151,-95.477783,"Gregorio Hernandez",adult,,Sighting,1,,,,,,,,,
2785,,2014-003066,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.5753244,-90.542192," BAMONA",adult,,Sighting,1,,,,,,,,,
2786,,2014-003067,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.560448,-90.611844," BAMONA",adult,,Sighting,1,,,,,,,,,
2787,,2014-003068,,"Eacles imperialis","Imperial Moth",Iowa,Union,2008-07-11,,"Union County",41.000687,-94.274361," Lonnie",adult,,Sighting,1,,,,,,,,,
2788,,2014-003069,,"Eacles imperialis","Imperial Moth",Iowa,Webster,2012-07-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
24286,,2014-024632,SPM000396,"Eacles imperialis","Imperial Moth",Iowa,Linn,2002-07-14,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24287,,2014-024633,SPM000397,"Eacles imperialis","Imperial Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24288,"Jim Durbin Drawer 076",2014-024634,SPM000937,"Eacles imperialis","Imperial Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24289,"Jim Durbin Drawer 076",2014-024635,SPM000938,"Eacles imperialis","Imperial Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24290,"Frank Olsen Drawer 32",2014-024636,SPM002117,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24291,"Frank Olsen Drawer 32",2014-024637,SPM002118,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-25,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24292,"Jim Durbin Drawer 076",2014-024638,SPM006721,"Eacles imperialis","Imperial Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24293,"Jim Durbin Drawer 076",2014-024639,SPM006889,"Eacles imperialis","Imperial Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24294,"Jim Durbin Drawer 076",2014-024640,SPM006890,"Eacles imperialis","Imperial Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24295,,2014-024641,SPM007938,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24296,,2014-024642,SPM007939,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24297,,2014-024643,SPM008481,"Eacles imperialis","Imperial Moth",Iowa,Linn,2007-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
24298,"Jim Durbin Drawer 076",2014-024644,SPM011401,"Eacles imperialis","Imperial Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24299,,2014-024645,SPM013472,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24300,,2014-024646,SPM013473,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24301,,2014-024647,SPM013474,"Eacles imperialis","Imperial Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24302,,2014-024648,SPM013475,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24303,,2014-024649,SPM013476,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-08-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24304,,2014-024650,SPM013477,"Eacles imperialis","Imperial Moth",Iowa,Linn,1997-05-24,,"David Hinton, Cedar Rapids-x",41.97361,-91.64194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24305,,2014-024651,SPM013478,"Eacles imperialis","Imperial Moth",Iowa,Linn,1996-07-20,,"David Hinton, Cedar Rapids-x",41.97361,-91.64194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24306,,2014-024652,SPM013529,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2008-07-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24307,,2014-024653,SPM013531,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Council Bluffs",41.2782,-95.8324,"Gregorio Hernandez",adult,,Photograph,1,,,,,,,,,
24308,,2014-024654,SPM013533,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,Lansing,43.362,-91.2169,"Shane Scott",adult,,Photograph,1,,,,,,,,,
24309,,2014-024655,SPM013535,"Eacles imperialis","Imperial Moth",Iowa,Union,2008-07-11,,Creston,41.0586,-94.3621,"Lonnie Unknown",adult,,Photograph,1,,,,,,,,,
24310,,2014-024656,SPM013536,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,DeWitt,41.8083,-90.5395,"Diane Rice",adult,,Photograph,1,,,,,,,,,
24311,,2014-024657,SPM013537,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5078,-92.4062,"Cindy Boesen",adult,,Photograph,1,,,,,,,,,
24312,,2014-024658,SPM013718,"Eacles imperialis","Imperial Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
24313,,2014-024659,SPM015780,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Elizabeth Wittwer",adult,,Photograph,1,,,,,,,,,
24314,,2014-024660,SPM015781,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Jennifer Beckman",adult,,Photograph,1,,,,,,,,,
24315,,2014-024661,SPM015782,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Iowa City",41.667,-91.545,"Jim Scheib",adult,,Photograph,1,,,,,,,,,
24316,,2014-024662,SPM015783,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Blaine Frankmiller",adult,,Photograph,1,,,,,,,,,
24317,,2014-024663,SPM015785,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2007-07-18,,"USFW Office  McGregor",43.09197,-91.29475,"Cathy Henry",adult,,Photograph,1,,,,,,,,,
24318,,2014-024664,SPM015908,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
24319,,2014-024665,SPM015909,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
24320,,2014-024666,SPM015910,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-22,,"Luther College",43.31333,-91.80306,"Scott Carlson",adult,,Pinned,1,,,,,,,,,
24321,,2014-024667,SPM015946,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24322,,2014-024668,SPM015947,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24323,,2014-024669,SPM016505,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
24324,,2014-024670,SPM016643,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24325,,2014-024671,SPM016757,"Eacles imperialis","Imperial Moth",Iowa,Marion,2007-07-09,,Pella,41.40694,-92.91639,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24326,,2014-024672,SPM017430,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24327,,2014-024674,SPM017432,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24328,,2014-024675,SPM017433,"Eacles imperialis","Imperial Moth",Iowa,Clarke,2000-07-22,,"I-35 Rest Area",41.01278,-93.795,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24329,"Paul Martsching Collection",2014-024676,SPM018319,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
24330,,2014-024677,SPM019459,"Eacles imperialis","Imperial Moth",Iowa,Marion,2007-07-09,,Pella,41.40694,-92.91639," matham",adult,,Photograph,1,,,,,,,,,
24331,,2014-024678,SPM019468,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2008-09-11,,"Iowa City",41.667,-91.545," ahamsmom",adult,,Photograph,1,,,,,,,,,
24332,,2014-024679,SPM019589,"Eacles imperialis","Imperial Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24333,,2014-024680,SPM019726,"Eacles imperialis","Imperial Moth",Iowa,Mills,2010-08-19,,"Mills County",41.202,-95.641,"David Carter",adult,,Photograph,1,,,,,,,,,
24334,,2014-024681,SPM019932,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24335,,2014-024682,SPM019933,"Eacles imperialis","Imperial Moth",Iowa,Bremer,2009-06-27,,Waverly,42.72683,-92.474,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24336,,2014-024683,SPM020948,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
24337,,2014-024684,SPM020977,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
24338,,2014-024685,SPM020978,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24339,,2014-024686,SPM020992,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24340,,2014-024687,SPM020996,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-07-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24341,,2014-024688,SPM020997,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-07-24,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24342,,2014-024689,SPM021004,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24343,,2014-024690,SPM021181,"Eacles imperialis","Imperial Moth",Iowa,Linn,2010-07-15,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24344,,2014-024691,SPM030425,"Eacles imperialis","Imperial Moth",Iowa,Fremont,2012-07-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24345,,2014-024692,SPM031709,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-06-30,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
24347,,2014-024694,SPM032205,"Eacles imperialis","Imperial Moth",Iowa,Adair,2012-07-21,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24348,,2014-024695,SPM032718,"Eacles imperialis","Imperial Moth",Iowa,Boone,2012-06-16,,Ogden,42.0395,-94.0318," beefer",adult,,Photograph,1,,,,,,,,,
24349,,2014-024696,SPM032719,"Eacles imperialis","Imperial Moth",Iowa,Guthrie,2012-08-14,,Stuart,41.5037,-94.319," squishye03",adult,,Photograph,1,,,,,,,,,
24350,,2014-024697,SPM032924,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24351,,2014-024698,SPM032925,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24352,,2014-024699,SPM032926,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24353,,2014-024700,SPM033101,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Junction of 22nd Ave and 61st St",42.1387,-92.0665," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24354,,2014-024701,SPM033113,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.244189,-91.443436," BAMONA",adult,,Sighting,1,,,,,,,,,
24355,,2014-024702,SPM033114,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
24356,,2014-024703,SPM033115,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
24357,,2014-024704,SPM033119,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
24358,,2014-024705,SPM033140,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.39563,-94.99962," BAMONA",adult,,Sighting,1,,,,,,,,,
24359,,2014-024706,SPM033145,"Eacles imperialis","Imperial Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24360,,2014-024707,SPM033147,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,
24361,,2014-024708,SPM033151,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.6889,-93.9727," BAMONA",adult,,Sighting,1,,,,,,,,,
24362,,2014-024709,SPM033152,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.613337,-93.988789," unknown",adult,,Sighting,1,,,,,,,,,
24363,,2014-024710,SPM033207,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.155279,-90.527062," BAMONA",adult,,Sighting,1,,,,,,,,,
24364,,2014-024711,SPM033214,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Junction of Commerce Dr and Commercial Park",41.6958,-91.61399," BAMONA",adult,,Sighting,1,,,,,,,,,
24365,,2014-024712,SPM033255,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24366,,2014-024713,SPM033266,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
24367,,2014-024714,SPM033274,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.57532,-90.54219," BAMONA",adult,,Sighting,1,,,,,,,,,
24368,,2014-024715,SPM033275,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.56045,-90.61184," BAMONA",adult,,Sighting,1,,,,,,,,,
24369,,2014-024716,SPM033312,"Eacles imperialis","Imperial Moth",Iowa,Union,1950-07-01,,"Union County",41.00028,-94.27222," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24370,,2014-024717,SPM035435,"Eacles imperialis","Imperial Moth",Iowa,Story,2013-07-14,,"Ames, Paul",42.02389,-93.61444,"Bob Kerksieck",adult,,Photograph,1,,,,,,,,,
24371,,2014-024718,SPM037030,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-06-23,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24372,,2014-024719,SPM037041,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24373,,2014-024720,SPM037043,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24374,,2014-024721,SPM037046,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24375,,2014-024722,SPM037047,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24376,,2014-024723,SPM037048,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24377,,2014-024724,SPM037052,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24378,,2014-024725,SPM037055,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035571,-93.890326,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24379,,2014-024726,SPM037057,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24380,,2014-024727,SPM037059,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-13,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24381,,2014-024728,SPM037060,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.03581,-93.890734,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24382,,2014-024729,SPM037062,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24383,,2014-024730,SPM037063,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-13,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24384,,2014-024731,SPM037064,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-14,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24385,,2014-024732,SPM037065,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,