ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2460,,2014-002741,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2556,,2014-002837,,"Colias philodice","Clouded Sulphur",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113354,,2015-003912,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113704,,2015-004262,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138242,,2016-002787,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeks",adult,Sighting,Photograph,1,,,,,,,,,
190490,,2017-008451,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-18,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,8,67,,,"Relatively Still",,,"Partly Cloudy",,
190498,,2017-008459,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Clear,,
190503,,2017-008464,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-17,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
190506,,2017-008467,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-20,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
190508,,2017-008469,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-27,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
190513,,2017-008474,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-07-05,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
190517,,2017-008478,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
190522,,2017-008483,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
190529,,2017-008490,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190537,,2017-008498,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
190552,,2017-008513,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-22,,"Clover Woods Camp and Retreat Center",41.927042,-93.861346,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,
251362,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-06-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
251363,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-06-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
251364,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
251365,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
251366,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
251367,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,76,,,"Moderately Windy",,,Clear,,
251368,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
251369,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Clear",,
251370,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Mostly Clear",,
251371,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,76,,,"Relatively Still",,,Clear,,
251372,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,69,,,"Relatively Still",,,"Mostly Clear",,
251373,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,53,74,,,"Relatively Still",,,"Mostly Clear",,
251374,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-27,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,39,77,,,"Moderately Windy",,,"Mostly Clear",,
251375,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-29,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,44,72,,,"Relatively Still",,,"Mostly Clear",,
251376,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-10,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,18,78,,,"Relatively Still",,,"Mostly Clear",,
251377,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,30,78,,,"Relatively Still",,,Clear,,
251378,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,24,82,,,"Relatively Still",,,"Mostly Clear",,
251379,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-23,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,69,,,Calm,,,Clear,,
251859,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,73,,,"Moderately Windy",,,Clear,,
251860,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
251861,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Clear,,
251862,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,Overcast,,
251863,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
251864,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
251865,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
251866,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
251867,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251868,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
251869,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251870,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
251871,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
251872,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,77,,,Calm,,,Overcast,,
251873,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,73,,,"Relatively Still",,,"Mostly Cloudy",,
251874,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,78,,,Calm,,,"Mostly Cloudy",,
251875,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
251876,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,32,73,,,"Relatively Still",,,Clear,,
252125,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-22,13:20,"Clover Woods Camp and Retreat Center",41.926889,-93.861335,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
252136,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
252137,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
252138,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,11,84,,,Calm,,,"Partly Cloudy",,
252139,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,31,81,,,"Relatively Still",,,"Partly Cloudy",,
252352,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-28,10:01,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
252353,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Overcast,,
252354,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
252420,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-06-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
252421,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-06-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
252422,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-02,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,Clear,,
252423,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
252424,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,14,80,,,"Relatively Still",,,"Mostly Clear",,
252425,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,29,73,,,"Relatively Still",,,"Mostly Clear",,
252426,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,37,78,,,"Relatively Still",,,Clear,,
252427,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,21,76,,,"Moderately Windy",,,Clear,,
252428,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,19,76,,,"Relatively Still",,,Clear,,
252429,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,14,74,,,"Relatively Still",,,"Mostly Clear",,
252430,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,32,78,,,"Relatively Still",,,"Mostly Clear",,
252431,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,38,76,,,"Relatively Still",,,Clear,,
252432,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,21,69,,,"Relatively Still",,,"Mostly Clear",,
252433,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,51,74,,,"Relatively Still",,,"Mostly Clear",,
252434,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-27,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,28,77,,,"Moderately Windy",,,"Mostly Clear",,
252435,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-29,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,58,72,,,"Relatively Still",,,"Mostly Clear",,
252436,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-10,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,17,78,,,"Relatively Still",,,"Mostly Clear",,
252437,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,Clear,,
252438,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-23,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,69,,,Calm,,,Clear,,
283206,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Clear",,
303184,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
326675,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-05-16,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326676,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-06-02,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Mostly Clear",,
326677,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
326678,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,5,89,,,"Moderately Windy",,,"Mostly Clear",,
326679,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
327054,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
