ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2763,,2014-003044,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2764,,2014-003045,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2765,,2014-003046,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2766,,2014-003047,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24163,,2014-024509,SPM000394,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24164,,2014-024510,SPM000395,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24165,"Jim Durbin Drawer 077",2014-024511,SPM000566,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24166,"Frank Olsen Drawer 27",2014-024512,SPM002201,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24167,"Frank Olsen Drawer 27",2014-024513,SPM002202,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24168,"Frank Olsen Drawer 27",2014-024514,SPM002203,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24169,"Frank Olsen Drawer 27",2014-024515,SPM002204,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24170,"Frank Olsen Drawer 27",2014-024516,SPM002205,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-04,,"Washington High School, Cedar Rapids",41.99563,-91.63257,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24171,,2014-024517,SPM003627,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24172,"Jim Durbin Drawer 077",2014-024518,SPM004128,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24173,"Jim Durbin Drawer 077",2014-024519,SPM004198,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24174,"Jim Durbin Drawer 077",2014-024520,SPM004203,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24175,"Jim Durbin Drawer 077",2014-024521,SPM004204,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24176,"Jim Durbin Drawer 077",2014-024522,SPM004219,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24177,"Jim Durbin Drawer 077",2014-024523,SPM004237,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24178,"Jim Durbin Drawer 077",2014-024524,SPM004309,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24179,"Jim Durbin Drawer 077",2014-024525,SPM004311,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24180,"Jim Durbin Drawer 077",2014-024526,SPM004488,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24181,"Jim Durbin Drawer 077",2014-024527,SPM005004,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24182,"Jim Durbin Drawer 077",2014-024528,SPM006058,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24183,"Jim Durbin Drawer 077",2014-024529,SPM006107,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24184,"Jim Durbin Drawer 077",2014-024530,SPM006153,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24185,"Jim Durbin Drawer 077",2014-024531,SPM006195,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24186,"Jim Durbin Drawer 077",2014-024532,SPM006496,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24187,"Jim Durbin Drawer 077",2014-024533,SPM006649,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24188,"Jim Durbin Drawer 077",2014-024534,SPM006986,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24189,,2014-024535,SPM006988,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24190,"Frank Olsen Drawer 27",2014-024536,SPM007408,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24191,"Jim Durbin Drawer 077",2014-024537,SPM008600,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24192,"Jim Durbin Drawer 077",2014-024538,SPM008650,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24193,"Jim Durbin Drawer 077",2014-024539,SPM008745,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24194,"Jim Durbin Drawer 077",2014-024540,SPM008751,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24195,"Jim Durbin Drawer 077",2014-024541,SPM009340,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24196,"Frank Olsen Drawer 27",2014-024542,SPM012952,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24197,"Frank Olsen Drawer 27",2014-024543,SPM013481,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24198,"Frank Olsen Drawer 27",2014-024544,SPM013482,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24199,"Frank Olsen Drawer 27",2014-024545,SPM013483,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24200,"Jim Durbin Drawer 077",2014-024546,SPM013862,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24201,"Jim Durbin Drawer 077",2014-024547,SPM013995,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24202,"Jim Durbin Drawer 077",2014-024548,SPM013996,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24203,,2014-024549,SPM015966,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24204,,2014-024550,SPM016664,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24205,"Paul Martsching Collection",2014-024551,SPM016890,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
24206,,2014-024552,SPM017071,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
24207,,2014-024553,SPM017190,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Winneshiek,2009-07-07,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24208,"Jim Durbin Drawer 077",2014-024554,SPM017356,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24209,"Jim Durbin Drawer 077",2014-024555,SPM018235,"Dryocampa rubicunda","Rosy Maple Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24210,,2014-024556,SPM019552,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24211,,2014-024557,SPM019554,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24212,,2014-024558,SPM019567,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24213,,2014-024559,SPM019935,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2007-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24214,,2014-024560,SPM019936,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2007-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24215,,2014-024561,SPM023212,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24216,,2014-024562,SPM023284,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24217,,2014-024563,SPM023292,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24218,,2014-024564,SPM023304,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24219,,2014-024565,SPM023322,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24220,,2014-024566,SPM023342,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24221,,2014-024567,SPM023346,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24222,,2014-024568,SPM024097,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2011-07-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
24223,"Frank Olsen Drawer 27",2014-024569,SPM024455,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24224,,2014-024570,SPM025517,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2011-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24225,,2014-024571,SPM026655,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24226,,2014-024572,SPM027278,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24227,,2014-024573,SPM027364,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24228,,2014-024574,SPM027367,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24229,,2014-024575,SPM027369,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24230,,2014-024576,SPM027373,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24231,,2014-024577,SPM027374,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24232,,2014-024578,SPM027564,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24233,,2014-024579,SPM028228,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24234,,2014-024580,SPM029968,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24235,,2014-024581,SPM029981,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24236,,2014-024582,SPM033162,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24237,,2014-024583,SPM033176,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24238,,2014-024584,SPM033267,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24239,,2014-024585,SPM033287,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24240,,2014-024586,SPM035876,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24241,,2014-024587,SPM036976,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Marshall,1980-06-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
24242,,2014-024588,SPM037040,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2009-06-25,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24243,,2014-024589,SPM037465,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2013-06-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
24244,,2014-024590,SPM039428,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24245,,2014-024591,SPM039445,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24246,,2014-024592,SPM039470,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
110172,,2015-000728,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2014-07-26,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111215,,2015-001771,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111216,,2015-001772,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
124022,,2015-014589,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
125037,,2015-015605,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125038,,2015-015606,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125039,,2015-015607,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2000-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125040,,2015-015608,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 4",1,,,,,,,,,"07/01/2002 to 07/14/2002"
125041,,2015-015609,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125042,,2015-015610,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125043,,2015-015611,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125045,,2015-015613,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125046,,2015-015614,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125047,,2015-015615,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125048,,2015-015616,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125049,,2015-015617,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125050,,2015-015618,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125051,,2015-015619,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125052,,2015-015620,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125054,,2015-015622,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125055,,2015-015623,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125056,,2015-015624,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125057,,2015-015625,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125058,,2015-015626,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125059,,2015-015627,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125060,,2015-015628,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125061,,2015-015629,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125062,,2015-015630,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2008-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125063,,2015-015631,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
127357,,2015-017947,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",