ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137521,,2016-002064,,"Clivina bipustulata",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137830,,2016-002374,,"Clivina bipustulata",None,Iowa,Johnson,2011-05-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
210274,,2018-008431,,"Clivina bipustulata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210290,,2018-008447,,"Clivina bipustulata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211111,,2018-009268,,"Clivina bipustulata",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
225069,,2019-000063,,"Clivina bipustulata",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
353862,,,,"Clivina bipustulata",None,Iowa,Linn,1999-05-22,,"Cedar Rapids-x",41.9925,-91.6545,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354808,,,,"Clivina bipustulata",None,Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358242,,,,"Clivina bipustulata",None,Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358970,,,,"Clivina bipustulata",None,Iowa,Sioux,2001-06-29,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
