ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2034,,2014-002315,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4450,,2014-004731,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4530,,2014-004811,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4531,,2014-004812,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-08-14,,"Ada Hayden Heritage Park",42.067935,-93.629379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4619,,2014-004900,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4636,,2014-004917,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
40329,"Jim Durbin Drawer 026",2014-040706,SPM003806,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51074,,2014-051456,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2007-07-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
51075,,2014-051457,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55828,,2014-056210,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58750,,2014-059132,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-19,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
58808,,2014-059190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58809,,2014-059191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59144,,2014-059526,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59145,,2014-059527,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59146,,2014-059528,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59147,,2014-059529,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59148,,2014-059530,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59149,,2014-059531,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59150,,2014-059532,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59151,,2014-059533,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59152,,2014-059534,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59153,,2014-059535,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130786,,2015-021376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"J Sheddens",adult,Sighting,Photograph,1,,,,,,,,,
134968,,2015-025562,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2005-08-27,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Large patch of prairie grasses"
134970,,2015-025564,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
134971,,2015-025565,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2005-08-27,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Grassy opening/lawn adjacent to woods"
134973,,2015-025567,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134974,,2015-025568,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
134977,,2015-025571,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134992,,2015-025586,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135022,,2015-025616,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135030,,2015-025624,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135059,,2015-025653,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135070,,2015-025664,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135091,,2015-025685,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135107,,2015-025701,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135151,,2015-025745,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135169,,2015-025763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135171,,2015-025765,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135187,,2015-025781,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135207,,2015-025801,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135209,,2015-025803,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135211,,2015-025805,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135227,,2015-025821,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135229,,2015-025823,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135243,,2015-025837,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135246,,2015-025840,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-09-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
138196,,2016-002741,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-22,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"J Sheddens",adult,Sighting,Photograph,1,,,,,,,,,
138291,,2016-002836,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,2012-06-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
138307,,2016-002852,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138309,,2016-002854,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2010-06-15,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138321,,2016-002866,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2013-08-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138325,,2016-002870,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2004-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138541,,2016-003087,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138549,,2016-003095,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138560,,2016-003106,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138569,,2016-003115,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
138577,,2016-003123,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138608,,2016-003154,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
138638,,2016-003184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138647,,2016-003193,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
138693,,2016-003239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138704,,2016-003250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
138714,,2016-003260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,
138722,,2016-003268,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138729,,2016-003275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Partly Cloudy",,
138731,,2016-003277,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Partly Cloudy",,
138735,,2016-003281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
138741,,2016-003287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,80,,,,,,"Mostly Cloudy",,
138753,,2016-003299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
138759,,2016-003305,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
138765,,2016-003311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
138770,,2016-003316,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
138814,,2016-003360,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138818,,2016-003364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138826,,2016-003372,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138848,,2016-003394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
138858,,2016-003404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
138883,,2016-003429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
138890,,2016-003436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
138901,,2016-003447,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138905,,2016-003451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138915,,2016-003461,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
138923,,2016-003469,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
138925,,2016-003471,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138936,,2016-003482,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
138937,,2016-003483,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
138958,,2016-003504,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
138965,,2016-003511,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
138989,,2016-003535,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139011,,2016-003558,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139019,,2016-003566,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139255,,2016-003810,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,A
139268,,2016-003824,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139269,,2016-003825,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139272,,2016-003829,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-20,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,67,,,,,,Clear,,A
139275,,2016-003833,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,A
139282,,2016-003840,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,A
139412,,2016-003975,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-06-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139415,,2016-003978,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139431,,2016-003994,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139451,,2016-004014,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139457,,2016-004020,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139464,,2016-004027,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139470,,2016-004033,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139478,,2016-004041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139491,,2016-004054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139499,,2016-004062,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139522,,2016-004085,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139538,,2016-004101,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139608,,2016-004175,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-06-15,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139617,,2016-004184,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139627,,2016-004195,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139628,,2016-004196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139641,,2016-004210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139647,,2016-004216,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139654,,2016-004223,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139669,,2016-004238,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"