ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10913,"Jim Durbin Drawer 311-24",2014-011195,SPM007300,"Phyllophaga undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18745,,2014-019068,SPM038719,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18747,,2014-019070,SPM038722,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18748,,2014-019071,SPM038723,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18755,,2014-019078,SPM038756,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42105,"Jim Durbin Drawer 311-22",2014-042482,SPM001310,"Phyllophaga crenulata",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42109,"Jim Durbin Drawer 311-24",2014-042486,SPM001301,"Phyllophaga undetermined",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42110,"Jim Durbin Drawer 311-24",2014-042487,SPM004100,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42111,"Jim Durbin Drawer 311-24",2014-042488,SPM004101,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42112,"Jim Durbin Drawer 311-24",2014-042489,SPM004102,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42113,"Jim Durbin Drawer 311-24",2014-042490,SPM004147,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42118,"Jim Durbin Drawer 311-22",2014-042495,SPM004402,"Phyllophaga crenulata",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42123,"Jim Durbin Drawer 311-22",2014-042500,SPM006672,"Phyllophaga crenulata",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42124,"Jim Durbin Drawer 311-24",2014-042501,SPM006825,"Phyllophaga undetermined",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42125,"Jim Durbin Drawer 311-24",2014-042502,SPM006826,"Phyllophaga undetermined",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45070,"Jim Durbin Drawer 311-24",2014-045447,SPM004099,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
170726,,2016-035471,,"Phyllophaga crenulata",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
183304,,2017-001265,,"Phyllophaga lanceolata",None,Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264388,,,,"Phyllophaga undetermined",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
290685,,,,"Phyllophaga crenulata",None,Iowa,Linn,2021-07-15,21:04:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
310081,,,,"Phyllophaga crenulata",None,Iowa,Linn,2022-06-12,21:40:02,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310935,,,,"Phyllophaga crenulata",None,Iowa,Linn,2022-06-24,21:21:27,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
334414,,,,"Phyllophaga crenulata",None,Iowa,Linn,2023-05-23,20:54:03,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334479,,,,"Phyllophaga crenulata",None,Iowa,Linn,2023-05-15,20:57:34,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
