ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17,"Frank Olsen Drawer 16",2014-000017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18,"Frank Olsen Drawer 16",2014-000018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1017,"Frank Olsen Drawer 16",2014-001017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1018,"Frank Olsen Drawer 16",2014-001018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10819,,2014-011101,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11602,"Jim Durbin Drawer 060",2014-011884,SPM040088,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48871,"Jim Durbin Drawer 060",2014-049249,SPM006303,"Xanthotype urticaria-sospeta",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48872,"Jim Durbin Drawer 060",2014-049250,SPM006317,"Xanthotype urticaria-sospeta",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48873,"Jim Durbin Drawer 060",2014-049251,SPM006328,"Xanthotype urticaria-sospeta",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48874,"Jim Durbin Drawer 060",2014-049252,SPM006597,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48875,"Jim Durbin Drawer 060",2014-049253,SPM011640,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48876,"Jim Durbin Drawer 060",2014-049254,SPM011864,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48877,"Jim Durbin Drawer 060",2014-049255,SPM011986,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48878,"Jim Durbin Drawer 060",2014-049256,SPM012085,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48879,"Jim Durbin Drawer 060",2014-049257,SPM012593,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48880,"Frank Olsen Drawer 16",2014-049258,SPM016297,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48881,"Frank Olsen Drawer 16",2014-049259,SPM016298,"Xanthotype urticaria-sospeta",None,Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48882,"Jim Durbin Drawer 060",2014-049260,SPM018572,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48883,"Jim Durbin Drawer 060",2014-049261,SPM019313,"Xanthotype urticaria-sospeta",None,Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
48884,,2014-049262,SPM000051,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48885,"Jim Durbin Drawer 060",2014-049263,SPM000539,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48886,"Jim Durbin Drawer 060",2014-049264,SPM000565,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48887,"Frank Olsen Drawer 16",2014-049265,SPM002166,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48888,"Jim Durbin Drawer 060",2014-049266,SPM004180,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48889,"Jim Durbin Drawer 060",2014-049267,SPM004210,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48890,"Jim Durbin Drawer 060",2014-049268,SPM004993,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48891,"Jim Durbin Drawer 060",2014-049269,SPM005176,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
48892,"Jim Durbin Drawer 060",2014-049270,SPM007159,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48893,"Jim Durbin Drawer 060",2014-049271,SPM008649,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48894,"Jim Durbin Drawer 060",2014-049272,SPM009104,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48895,"Jim Durbin Drawer 060",2014-049273,SPM012077,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48896,"Jim Durbin Drawer 060",2014-049274,SPM012083,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48897,"Jim Durbin Drawer 060",2014-049275,SPM012387,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48898,"Frank Olsen Drawer 16",2014-049276,SPM012761,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48899,"Jim Durbin Drawer 060",2014-049277,SPM013775,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48900,"Jim Durbin Drawer 060",2014-049278,SPM014179,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48901,"Frank Olsen Drawer 16",2014-049279,SPM016296,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48902,"Jim Durbin Drawer 060",2014-049280,SPM018637,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48903,,2014-049281,SPM023525,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48904,"Frank Olsen Drawer 16",2014-049282,SPM024433,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48905,"Frank Olsen Drawer 16",2014-049283,SPM024434,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48906,"Frank Olsen Drawer 16",2014-049284,SPM024435,"Xanthotype urticaria-sospeta",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48907,"Frank Olsen Drawer 16",2014-049285,SPM024436,"Xanthotype urticaria-sospeta",None,Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48908,"Frank Olsen Drawer 16",2014-049286,SPM024437,"Xanthotype urticaria-sospeta",None,Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48909,"Frank Olsen Drawer 16",2014-049287,SPM024438,"Xanthotype urticaria-sospeta",None,Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48910,"Frank Olsen Drawer 16",2014-049288,SPM024439,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48911,,2014-049289,SPM026772,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48912,,2014-049290,SPM027231,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48913,,2014-049291,SPM027244,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48914,,2014-049292,SPM027391,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48915,,2014-049293,SPM027633,"Xanthotype urticaria-sospeta",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48916,,2014-049294,SPM028251,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48917,"Jim Durbin Drawer 060",2014-049295,SPM028288,"Xanthotype urticaria-sospeta",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48918,,2014-049296,SPM028645,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48919,,2014-049297,SPM031380,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48921,"Frank Olsen Drawer 16",2014-049299,SPM031747,"Xanthotype urticaria-sospeta",None,Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48922,,2014-049300,SPM037674,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48923,,2014-049301,SPM037749,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48924,,2014-049302,SPM037981,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48925,,2014-049303,SPM038051,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48926,,2014-049304,SPM038830,"Xanthotype urticaria-sospeta",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48927,,2014-049305,SPM000052,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48928,,2014-049306,SPM000053,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48929,,2014-049307,SPM000054,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48930,,2014-049308,SPM000055,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48931,,2014-049309,SPM000056,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48932,,2014-049310,SPM000057,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48933,,2014-049311,SPM000058,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48934,,2014-049312,SPM000059,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48935,,2014-049313,SPM000060,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48936,,2014-049314,SPM000061,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48937,,2014-049315,SPM000062,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48938,,2014-049316,SPM000063,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48939,"Frank Olsen Drawer 16",2014-049317,SPM002163,"Xanthotype urticaria-sospeta",None,Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48940,"Frank Olsen Drawer 16",2014-049318,SPM002164,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-05-25,2110-2235,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-54,,,light,,,clear,"25% visible","Located at Iowa State"
48941,"Frank Olsen Drawer 16",2014-049319,SPM002165,"Xanthotype urticaria-sospeta",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48942,,2014-049320,SPM003579,"Xanthotype urticaria-sospeta",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48943,"Jim Durbin Drawer 060",2014-049321,SPM004193,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48944,"Jim Durbin Drawer 060",2014-049322,SPM005177,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
48945,"Frank Olsen Drawer 16",2014-049323,SPM005591,"Xanthotype urticaria-sospeta",None,Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.7707,-92.178,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48946,"Jim Durbin Drawer 060",2014-049324,SPM006333,"Xanthotype urticaria-sospeta",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48947,"Frank Olsen Drawer 16",2014-049325,SPM007383,"Xanthotype urticaria-sospeta",None,Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48948,"Jim Durbin Drawer 060",2014-049326,SPM012063,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48949,"Jim Durbin Drawer 060",2014-049327,SPM012391,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48950,"Frank Olsen Drawer 16",2014-049328,SPM012757,"Xanthotype urticaria-sospeta",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48951,"Frank Olsen Drawer 16",2014-049329,SPM012758,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48952,"Frank Olsen Drawer 16",2014-049330,SPM012759,"Xanthotype urticaria-sospeta",None,Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48953,"Frank Olsen Drawer 16",2014-049331,SPM012760,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48954,"Frank Olsen Drawer 16",2014-049332,SPM013610,"Xanthotype urticaria-sospeta",None,Iowa,Linn,1995-08-11,,"Linn County",42.029258,-91.672902,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State, Source Data Systems"
48955,"Frank Olsen Drawer 16",2014-049333,SPM013611,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2000-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48956,,2014-049334,SPM015765,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48957,,2014-049335,SPM016628,"Xanthotype urticaria-sospeta",None,Iowa,Allamakee,2007-05-25,,"Allamakee County",43.36667,-91.56667,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48958,,2014-049336,SPM017068,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
48959,,2014-049337,SPM019594,"Xanthotype urticaria-sospeta",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
48960,,2014-049338,SPM019807,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2010-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48961,,2014-049339,SPM019909,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2009-08-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48962,"Frank Olsen Drawer 16",2014-049340,SPM020113,"Xanthotype urticaria-sospeta",None,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48963,"Frank Olsen Drawer 16",2014-049341,SPM020114,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48964,"Frank Olsen Drawer 16",2014-049342,SPM020188,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48965,,2014-049343,SPM021161,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
48966,,2014-049344,SPM021162,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2010-07-20,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
48967,,2014-049345,SPM021167,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980822,-91.80933,"John Pearson",adult,,Photograph,1,,,,,,,,,
48968,,2014-049346,SPM021550,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48969,,2014-049347,SPM021551,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48970,,2014-049348,SPM021791,"Xanthotype urticaria-sospeta",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48971,,2014-049349,SPM021792,"Xanthotype urticaria-sospeta",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48972,,2014-049350,SPM022179,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48973,,2014-049351,SPM022180,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48974,,2014-049352,SPM022181,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48975,"Jim Durbin Drawer 060",2014-049353,SPM022277,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48976,,2014-049354,SPM022305,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48977,,2014-049355,SPM022356,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48978,,2014-049356,SPM022529,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48979,"Jim Durbin Drawer 060",2014-049357,SPM023129,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,