ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1928,,2014-002209,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50837,,2014-051219,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1967-08-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
247982,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
249775,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
249776,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
282614,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
302697,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
326091,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
