ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29893,,2014-030253,SPM035172,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29894,,2014-030254,SPM035174,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29895,,2014-030255,SPM035176,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29896,,2014-030256,SPM035177,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29897,,2014-030257,SPM035322,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29898,,2014-030258,SPM035323,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29899,,2014-030259,SPM035324,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29900,,2014-030260,SPM035325,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29901,,2014-030261,SPM035326,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29902,,2014-030262,SPM038733,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29903,,2014-030263,SPM038734,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29904,,2014-030264,SPM038774,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29905,,2014-030265,SPM041427,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65790,,2014-066393,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149100,,2016-013845,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149109,,2016-013854,,"Hetaerina titia","Smoky Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
151515,,2016-016260,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
157661,,2016-022406,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River - 70-80 ft wide
"
158126,,2016-022871,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
160457,,2016-025202,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160459,,2016-025204,,"Hetaerina titia","Smoky Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
162462,,2016-027207,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1997-07-14,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5-10 ft. wide"
163165,,2016-027910,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163452,,2016-028197,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  5-10 ft wide"
292335,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292344,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Guthrie,2008-09-20,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302142,,,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
