ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5791,,2014-006072,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62354,,2014-062955,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62355,,2014-062956,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62368,,2014-062969,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2006-06-28,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62428,,2014-063029,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
62429,,2014-063030,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
62430,,2014-063031,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62431,,2014-063032,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62432,,2014-063033,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
