ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2698,,2014-002979,,"Danaus plexippus",Monarch,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53703,,2014-054085,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53704,,2014-054086,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54150,,2014-054532,,"Danaus plexippus",Monarch,Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54151,,2014-054533,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54152,,2014-054534,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54153,,2014-054535,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54154,,2014-054536,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
106940,,2014-107687,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
106941,,2014-107688,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106942,,2014-107689,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106943,,2014-107690,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106944,,2014-107691,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106945,,2014-107692,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106946,,2014-107693,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106947,,2014-107694,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106948,,2014-107695,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109648,,2015-000204,,"Danaus plexippus",Monarch,Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762063,-93.346741,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122004,,2015-012571,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,6,,,"0 %cloud cover",,
122012,,2015-012580,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,71.6,,,1,,,"0 %cloud cover",,
122013,,2015-012581,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122014,,2015-012582,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122028,,2015-012596,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,3,,,"5 %cloud cover",,
122041,,2015-012616,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,1,,,"5 %cloud cover",,
122048,,2015-012635,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122058,,2015-012648,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122074,,2015-012669,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
122081,,2015-012679,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.569455,-93.264808,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,3,,,"0 %cloud cover",,
122083,,2015-012681,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,1,,,"5 %cloud cover",,
122089,,2015-012688,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,8,,,"40 %cloud cover",,
122090,,2015-012690,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"15 %cloud cover",,
122093,,2015-012694,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-05-31,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,6,,,"10 %cloud cover",,
122097,,2015-012698,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-05-30,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,6,,,"20 %cloud cover",,
122104,,2015-012705,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,2,84.2,,,6,,,"20 %cloud cover",,
122117,,2015-012718,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
122118,,2015-012719,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,2,80.6,,,6,,,"25 %cloud cover",,
122119,,2015-012720,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,2,77,,,5,,,"25 %cloud cover",,
122140,,2015-012741,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-07,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,5,,,"0 %cloud cover",,
122444,,2015-012615,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"0 %cloud cover",,
122445,,2015-012617,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,3,82.4,,,0,,,"5 %cloud cover",,
122468,,2015-012689,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
130913,,2015-021504,,"Danaus plexippus",Monarch,Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,3,74,,,2,180,,cloudy,,
190729,,2017-008690,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190774,,2017-008735,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
190794,,2017-008755,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
199283,,2017-017465,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,300,," sunny",,
199417,,2017-017476,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,8,83,,,9,300,," sunny",,
223688,,2018-021843,,"Danaus plexippus",Monarch,Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
246347,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246353,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2011-09-12,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
253786,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,65,,,"Moderately Windy",,,Clear,,
253787,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
253788,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
253789,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,Clear,,
253790,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
253791,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
253792,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,24,55,,,"Moderately Windy",,,Clear,,
253793,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
253794,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
253795,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,Clear,,
253796,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Clear,,
253797,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
253798,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,"Partly Cloudy",,
283778,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
283819,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283856,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,Clear,,
283900,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,Clear,,
283938,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
284007,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
284064,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
303776,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,68,,,,,,"Mostly Cloudy",,
303781,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
303795,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Partly Cloudy",,
303831,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,10,68,,,,,,Clear,,
303844,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,73,,,,,,Clear,,
303847,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
327483,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
327484,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Clear",,
327485,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
346848,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
363988,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Hazy,,
363989,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
