ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3638,,2014-003919,,"Junonia coenia","Common Buckeye",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56920,,2014-057302,,"Junonia coenia","Common Buckeye",Iowa,Boone,2007-09-10,,Boone,42.05972,-93.88,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
57014,,2014-057396,,"Junonia coenia","Common Buckeye",Iowa,Boone,2011-10-08,,"Ledges State Park",41.994,-93.8749,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
138384,,2016-002929,,"Junonia coenia","Common Buckeye",Iowa,Boone,2007-09-20,,"McHose Park",42.03556,-93.886384,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
256296,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
256297,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
256298,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
256386,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
328555,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-06-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
328556,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
328557,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
328558,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
