ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15149,,2014-015445,SPM038618,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130548,,2015-021138,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2015-04-17,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
220048,,2018-018016,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234124,,2019-008835,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
238837,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240273,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266383,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2020-05-25,22:34:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291015,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-05-03,5:54:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295540,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-06-29,6:40:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296143,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-09-13,21:57:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296462,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-08-28,5:45:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310031,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-06-13,17:25:14,"Turkey Creek Preserve",41.743135,-91.51675,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314650,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-05-12,5:44:13,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315385,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-06-06,22:08:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320735,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-07-21,22:28:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320807,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-07-18,23:08:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332179,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-08-24,22:32:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332319,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-08-12,22:46:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333152,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-08-22,06:12:33,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333423,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-10-21,21:31:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341945,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-04-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342157,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-04-13,21:49:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342593,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-06-24,05:45:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345192,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-07-18,23:06:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347569,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-08-20,05:50:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348730,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-09-09,22:16:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348953,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2023-10-08,13:29:59,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
