ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27583,"Jim Durbin Drawer 066",2014-027936,SPM011376,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27626,,2014-027979,SPM025589,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2011-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133932,"Paul Martsching Collection",2015-024526,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2003-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133933,"Paul Martsching Collection",2015-024527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2009-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133934,"Paul Martsching Collection",2015-024528,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133935,"Paul Martsching Collection",2015-024529,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2007-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133936,"Paul Martsching Collection",2015-024530,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133937,"Paul Martsching Collection",2015-024531,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203379,,2018-001527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2002-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203380,,2018-001528,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2004-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203381,,2018-001529,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203382,,2018-001530,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
239190,"Paul Martsching Collection",2019-009102,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2019-07-18,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
242872,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272570,"Paul Martsching Collection",2020-000151,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2020-07-05,,"Inis Grove Park, Ames",42.048793,-93.612918,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288077,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
