ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2160,,2014-002441,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.022434,-93.683448," BAMONA",adult,,Sighting,1,,,,,,,,,
19172,"Jim Durbin Drawer 133",2014-019495,SPM000699,"Catocala illecta","Magdalen Underwing",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19173,"Jim Durbin Drawer 133",2014-019496,SPM000700,"Catocala illecta","Magdalen Underwing",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19174,"Frank Olsen Drawer 38",2014-019497,SPM002000,"Catocala illecta","Magdalen Underwing",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19175,,2014-019498,SPM007485,"Catocala illecta","Magdalen Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19176,,2014-019499,SPM019770,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19177,,2014-019500,SPM021073,"Catocala illecta","Magdalen Underwing",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19178,,2014-019501,SPM021093,"Catocala illecta","Magdalen Underwing",Iowa,Boone,2009-06-13,,"Little Bluestem Prairie",41.89833,-93.86944,"jamie grant",adult,,Photograph,1,,,,,,,,,
19179,"Jim Durbin Drawer 133",2014-019502,SPM022882,"Catocala illecta","Magdalen Underwing",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19180,"Frank Olsen Drawer 38",2014-019503,SPM024416,"Catocala illecta","Magdalen Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19182,,2014-019505,SPM033306,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02243,-93.68345," BAMONA",adult,,Sighting,1,,,,,,,,,
19183,,2014-019506,SPM035285,"Catocala illecta","Magdalen Underwing",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125617,,2015-016185,,"Catocala illecta","Magdalen Underwing",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125618,,2015-016186,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125619,,2015-016187,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125620,,2015-016188,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125621,,2015-016189,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130818,,2015-021408,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130860,,2015-021450,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-06-22,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130890,,2015-021480,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136520,,2016-001062,,"Catocala illecta","Magdalen Underwing",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136521,,2016-001063,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136522,,2016-001064,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136523,,2016-001065,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136524,,2016-001066,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143737,,2016-008917,,"Catocala illecta","Magdalen Underwing",Iowa,Linn,1985-07-06,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
205622,,2018-003781,,"Catocala illecta","Magdalen Underwing",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205623,,2018-003782,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205624,,2018-003783,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2001-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205625,,2018-003784,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205626,,2018-003785,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205627,,2018-003786,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205628,,2018-003787,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205629,,2018-003788,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214923,,2018-013079,,"Catocala illecta","Magdalen Underwing",Iowa,Johnson,2018-06-20,,"University Hospitals",41.659882,-91.548837,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222348,"Paul Martsching Collection",2018-020502,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238941,"Paul Martsching Collection",2019-008918,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239182,"Paul Martsching Collection",2019-008917,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2019-07-14,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
239183,"Paul Martsching Collection",2019-008919,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2019-07-13,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
272669,"Paul Martsching Collection",2020-000249,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298800,"Paul Martsching Collection",2021-000230,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2021-07-14,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
311902,,,,"Catocala illecta","Magdalen Underwing",Iowa,Jefferson,2020-07-22,21:57:11,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316474,,,SPM022597,"Catocala illecta","Magdalen Underwing",Iowa,Woodbury,2011-08-16,,"Sioux City-x",42.499158,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
338503,,,,"Catocala illecta","Magdalen Underwing",Iowa,Johnson,2023-07-22,21:58:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
