ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
455,,2014-000455,SPM010779,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
577,"Frank Olsen Drawer 31",2014-000577,SPM010951,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
621,"Jim Durbin Drawer 143",2014-000621,SPM010991,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11601,"Jim Durbin Drawer 143",2014-011883,SPM040087,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11605,"Jim Durbin Drawer 143",2014-011887,SPM040092,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13059,,2014-013341,SPM020588,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13584,"Jim Durbin Drawer 143",2014-013866,SPM000888,"Acronicta interrupta","Interrupted Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13585,"Jim Durbin Drawer 143",2014-013867,SPM001665,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13586,"Frank Olsen Drawer 31",2014-013868,SPM002643,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13587,"Frank Olsen Drawer 31",2014-013869,SPM002886,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13588,"Frank Olsen Drawer 31",2014-013870,SPM002887,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13589,,2014-013871,SPM003742,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13590,"Jim Durbin Drawer 143",2014-013872,SPM003913,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13591,"Jim Durbin Drawer 143",2014-013873,SPM004659,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13592,"Jim Durbin Drawer 143",2014-013874,SPM004700,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13593,"Jim Durbin Drawer 143",2014-013875,SPM005970,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13594,"Frank Olsen Drawer 31",2014-013876,SPM008314,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2006-06-03,2100-2331,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-68,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
13595,"Jim Durbin Drawer 143",2014-013877,SPM008603,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13596,,2014-013878,SPM015894,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13597,"Frank Olsen Drawer 31",2014-013879,SPM016427,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13598,,2014-013880,SPM017959,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Boone,2009-04-15,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13599,,2014-013881,SPM019479,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13600,,2014-013882,SPM037177,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-09-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13636,"Jim Durbin Drawer 143",2014-013918,SPM015803,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13761,"Frank Olsen Drawer 31",2014-014043,SPM008312,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13767,"Frank Olsen Drawer 31",2014-014049,SPM036595,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108478,,2014-109225,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
111504,,2015-002060,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
122788,"Jim Durbin Drawer 143",2015-013355,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122804,"Jim Durbin Drawer 143",2015-013371,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
125694,,2015-016262,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125695,,2015-016263,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125696,,2015-016264,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125697,,2015-016265,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125698,,2015-016266,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125699,,2015-016267,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129635,,2015-020225,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Carroll,2004-06-13,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
132999,,2015-023593,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133182,"Frank Olsen Drawer 31",2015-023776,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136156,,2016-000698,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136157,,2016-000699,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136158,,2016-000700,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136159,,2016-000701,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136160,,2016-000702,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136161,,2016-000703,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143625,,2016-008362,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2015-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145461,,2016-010082,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145462,,2016-010083,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145780,,2016-010407,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167177,,2016-031922,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
198214,"Paul Martsching Collection",2017-016148,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198215,,2017-016149,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
199066,"Paul Martsching Collection",2017-016999,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199067,"Paul Martsching Collection",2017-017000,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200558,,2017-018490,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Washington,2017-06-13,,Washington,41.301731,-91.689243,"Rebecca Barjonah",adult,,Photograph,1,,,,,,,,,
206206,,2018-004371,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206207,,2018-004372,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206208,,2018-004373,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206209,,2018-004374,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206210,,2018-004375,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206211,,2018-004376,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222707,"Paul Martsching Collection",2018-020861,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222714,"Paul Martsching Collection",2018-020868,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222715,"Paul Martsching Collection",2018-020869,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238468,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239537,"Paul Martsching Collection",2019-009216,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239538,"Paul Martsching Collection",2019-009217,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239540,"Paul Martsching Collection",2019-009219,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239544,"Paul Martsching Collection",2019-009223,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241654,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2019-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272675,"Paul Martsching Collection",2020-000255,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272684,"Paul Martsching Collection",2020-000263,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
348078,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2023-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355829,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356769,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356770,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356771,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
