ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6111,,2014-006392,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,1950-06-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6148,,2014-006429,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1950-06-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63326,,2014-063927,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63336,,2014-063937,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63337,,2014-063938,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63343,,2014-063944,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63344,,2014-063945,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63354,,2014-063955,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63355,,2014-063956,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63356,,2014-063957,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63357,,2014-063958,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63358,,2014-063959,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63359,,2014-063960,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63360,,2014-063961,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63361,,2014-063962,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63362,,2014-063963,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63363,,2014-063964,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63364,,2014-063965,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63383,,2014-063984,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119458,,2015-010016,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124431,,2015-014998,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01," 0-light winds,Vouchered two.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124449,,2015-015016,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124464,,2015-015031,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-16," 0-light winds,Worn specimen.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"50% sunny",,
124780,,2015-015347,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,Sunny,,
144239,,2016-008611,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,1988-06-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144269,,2016-008641,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144270,,2016-008642,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144310,,2016-008682,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144358,,2016-008730,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144371,,2016-008743,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144404,,2016-008776,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-13,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144407,,2016-008779,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144462,,2016-008834,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144530,,2016-008902,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246725,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246726,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246728,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246730,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246731,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246732,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
271773,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
