ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22312,,2014-022649,SPM019731,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279335,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
290138,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829337,-91.381691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296343,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297900,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2021-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298250,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315316,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2022-06-17,5:42:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332855,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2022-08-14,16:21:42,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
