ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150042,,2016-014787,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151156,,2016-015901,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
156614,,2016-021359,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1996-08-06,,"Little Cedar River @ Hwy 9",43.285597,-92.655856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157320,,2016-022065,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157561,,2016-022306,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
159750,,2016-024495,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
277353,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277513,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294235,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294483,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
