ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129053,,2015-019643,,"Draeculacephala antica",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185041,,2017-003003,,"Draeculacephala robinsoni",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185056,,2017-003018,,"Draeculacephala robinsoni",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185062,,2017-003024,,"Draeculacephala robinsoni",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185190,,2017-003152,,"Draeculacephala robinsoni",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201741,,2017-019670,,"Draeculacephala robinsoni",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201808,,2017-019737,,"Draeculacephala robinsoni",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201810,,2017-019739,,"Draeculacephala robinsoni",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201823,,2017-019752,,"Draeculacephala robinsoni",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
270491,,,,"Draeculacephala mollipes",None,Iowa,Scott,2019-07-27,21:01:52,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270501,,,,"Draeculacephala mollipes",None,Iowa,Scott,2019-07-27,21:01:49,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
