ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34867,,2014-035240,SPM032169,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2012-06-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143635,,2016-008373,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215025,,2018-013181,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219995,,2018-017963,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225540,,2019-000452,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225611,,2019-000523,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233795,,2019-008507,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233856,,2019-008568,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233958,,2019-008669,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233976,,2019-008687,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234031,,2019-008742,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
238316,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272407,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2020-08-25,22:02:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295505,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2021-06-30,23:07:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314197,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:48:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314199,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:47:56,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314201,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:47:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314267,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:16:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314277,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:14:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314297,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:04:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314311,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-08-30,21:00:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315498,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2022-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338548,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2023-07-22,22:31:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345138,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2023-07-23,23:38:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
