ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182013,,2016-046761,,"Triepeolus lunatus",None,Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.517464,-96.020974,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182014,,2016-046762,,"Triepeolus lunatus",None,Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269334,,,,"Triepeolus lunatus",None,Iowa,Jasper,2020-07-19,13:02:47,"Prairie City",41.599092,-93.228814,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,
319762,,,,"Triepeolus lunatus",None,Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319769,,,,"Triepeolus lunatus",None,Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320019,,,,"Triepeolus lunatus",None,Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
337074,,,,"Triepeolus lunatus",None,Iowa,"Black Hawk",2023-07-01,11:20:28,"La Porte City",42.308379,-92.192004,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
344799,,,,"Triepeolus lunatus",None,Iowa,Warren,2023-08-07,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344816,,,,"Triepeolus lunatus",None,Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344820,,,,"Triepeolus lunatus",None,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344853,,,,"Triepeolus lunatus",None,Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347460,,,,"Triepeolus lunatus",None,Iowa,Mills,2023-07-17,7:49pm,Glenwood,41.055623,-95.745804,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"I believe this to be triepeolus lunatus. Spotted in my yard on grey headed coneflower."
348057,,,,"Triepeolus lunatus",None,Iowa,Polk,2023-08-12,,"Saylorville Visitor Center",41.707843,-93.670911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
