ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22918,"Frank Olsen Drawer 49",2014-023255,SPM002716,"Cydia pomonella","Codling Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22922,"Jim Durbin Drawer 017",2014-023259,SPM010014,"Cydia pomonella","Codling Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22923,"Jim Durbin Drawer 017",2014-023260,SPM010067,"Cydia pomonella","Codling Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22924,,2014-023261,SPM019847,"Cydia pomonella","Codling Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22925,"Jim Durbin Drawer 017",2014-023262,SPM022258,"Cydia pomonella","Codling Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22926,,2014-023263,SPM025474,"Cydia pomonella","Codling Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22927,,2014-023264,SPM035402,"Cydia pomonella","Codling Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66868,,2014-067473,,"Cydia pomonella","Codling Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110640,,2015-001196,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-06-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110641,,2015-001197,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-06-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110642,,2015-001198,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-06-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110643,,2015-001199,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110644,,2015-001200,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110645,,2015-001201,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110646,,2015-001202,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110647,,2015-001203,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110648,,2015-001204,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110649,,2015-001205,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110650,,2015-001206,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110651,,2015-001207,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110652,,2015-001208,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110653,,2015-001209,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110654,,2015-001210,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110655,,2015-001211,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110656,,2015-001212,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110657,,2015-001213,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110658,,2015-001214,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110659,,2015-001215,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110660,,2015-001216,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110661,,2015-001217,,"Cydia pomonella","Codling Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133356,"Paul Martsching Collection",2015-023950,,"Cydia pomonella","Codling Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133357,"Paul Martsching Collection",2015-023951,,"Cydia pomonella","Codling Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138454,,2016-003000,,"Cydia pomonella","Codling Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169126,,2016-033871,,"Cydia pomonella","Codling Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169202,,2016-033947,,"Cydia pomonella","Codling Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
175300,"Paul Martsching Collection",2016-040050,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175301,"Paul Martsching Collection",2016-040051,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175302,"Paul Martsching Collection",2016-040052,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175303,"Paul Martsching Collection",2016-040053,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175304,"Paul Martsching Collection",2016-040054,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175368,"Paul Martsching Collection",2016-040118,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176923,"Paul Martsching Collection",2016-041673,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177437,,2016-042187,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
196705,,2017-014637,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196706,"Paul Martsching Collection",2017-014638,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196707,"Paul Martsching Collection",2017-014639,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196708,,2017-014640,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196709,,2017-014641,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197151,,2017-015083,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2017-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209171,,2018-007328,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2016-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222949,"Paul Martsching Collection",2018-021103,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222969,"Paul Martsching Collection",2018-021123,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225274,,2019-000210,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229834,,2019-004548,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241816,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241817,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241818,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241912,,,,"Cydia pomonella","Codling Moth",Iowa,Winneshiek,2019-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
268577,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268602,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269534,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269568,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269953,,,,"Cydia pomonella","Codling Moth",Iowa,Linn,2020-08-08,21:15:12,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270180,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-25,23:12:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270181,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-25,23:12:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270303,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-19,22:30:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271645,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-08-08,22:38:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278074,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278075,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278076,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278077,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278078,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278079,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278080,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278081,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278082,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278083,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278084,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
282425,,,,"Cydia pomonella","Codling Moth",Illinois,Hancock,2016-08-11,23:47:55,"Mississippi River Sand Hills Nature Preserve",40.358778,-91.418791,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
290916,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290917,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
290918,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
290919,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
291637,,,,"Cydia pomonella","Codling Moth",Iowa,Linn,2021-08-11,22:29:40,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295213,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-07-26,22:05:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296153,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-09-12,22:38:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296356,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-09-02,21:44:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296477,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-08-27,22:25:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296701,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-08-13,22:57:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307148,,,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2021-07-21,22:09:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307196,,,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2021-07-21,21:39:24,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307275,,,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2021-07-21,23:46:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315632,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-06-22,0:13:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318795,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-07-08,22:57:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320241,,,,"Cydia pomonella","Codling Moth",Iowa,Linn,2022-11-10,14:11:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332048,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-30,21:57:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332064,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-29,21:40:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332295,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-15,22:37:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332421,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-06,21:38:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332429,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-05,22:04:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336730,,,,"Cydia pomonella","Codling Moth",Iowa,Linn,2023-07-02,22:09:49,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342132,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-05-31,23:03:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342480,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-06-09,22:22:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342566,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-06-22,22:49:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343286,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-06-26,22:38:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345090,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-07-27,22:08:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345105,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-07-25,23:27:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347612,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-08-19,23:08:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356712,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356713,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356714,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356715,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356716,,,,"Cydia pomonella","Codling Moth",Iowa,Allamakee,1986-01-13,,"Lansing Township",43.382555,-91.282124,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
