ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42176,,2014-042553,SPM019828,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42193,,2014-042570,SPM019827,"Plagiomimicus spumosum","Frothy Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42199,,2014-042576,SPM021112,"Plagiomimicus spumosum","Frothy Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272457,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2020-08-17,21:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279399,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2020-07-31,,"Kinnick Stadium, Iowa City",41.657565,-91.55166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282321,,,,"Plagiomimicus heitzmani",None,Iowa,Johnson,2020-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331864,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2022-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347694,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2023-08-10,22:34:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
