ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120401,,2015-010773,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
134158,,2015-024752,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,"The photo also contains a picture of a Coral Hairstreak, Satyrium titus.
."
136243,,2016-000785,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West Creek"
136244,,2016-000786,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136245,,2016-000787,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Trail to Sedge Meadow"
138492,,2016-003038,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2008-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
169987,,2016-034732,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169988,,2016-034733,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169989,,2016-034734,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169991,,2016-034736,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169994,,2016-034739,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182072,,2017-000033,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182073,,2017-000034,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182074,,2017-000035,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182075,,2017-000036,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182076,,2017-000037,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182077,,2017-000038,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208674,,2018-006838,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208675,,2018-006839,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2010-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208676,,2018-006840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2011-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208677,,2018-006841,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2008-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208679,,2018-006843,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
225233,,2019-000169,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
346200,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-06-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2091
346320,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7554
346321,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7561
346324,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7619
346325,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7651
